"Id","Url","Title","Exhibitor","Description",
"769","https://www.modexshow.com/career/769","System Implementation Engineer","PathGuide Technologies, Inc.","Qualified candidates will have 5+ years of experience implementing complex software systems. Including significant experience managing simultaneous customer projects, to deliver on schedule and on budget. This position requires at least BS/BA degree with a technical emphasis and solid working foundation to understand and apply skills in the following areas. In consideration an AS Degree with IT Certifications, Warehouse\Inventory Systems, Robotics or Machine learning experience will be considered.

Working knowledge in the following areas is considered valuable:
• Microsoft Server 2016 thru current (software installation and systems administration)
• Microsoft SQL Server (software installation and databases management)
• Microsoft Windows Operating Systems
• Virtual Environments on-premises or cloud, including hybrid
• SQL (structured query language and basic queries)
• Crystal Reports BI Reporting
• Google Android, Apple iOS smart phone systems
• Front-end Web based applications with SQL backend
• Radio Frequency (RF) based communications protocols
• W-Fi based communication and associated wireless periphery
• Remote desktop connections and other remote connection software, including MFA
• Virtual Private Networking (VPN) remote connections
• Local and wide area networks and TCP\IP communication protocols
• Thermal Label Printers (Zebra, Intermec, etc.), setup, configuration, and troubleshooting
• Microsoft Internet Information Services (IIS), setup, configuration, and troubleshooting
• Experience within the wholesale distribution sector a plus",
"771","https://www.modexshow.com/career/771","Solution Engineer","VisionNav Robotics","VisionNav® Robotics is a leading global supplier of autonomous industrial vehicles and intralogistics automation solutions. We are hiring for a Solution Engineer to join the growing team.  

Responsibilities:
1.	Work with the company's salesperson to align with the Application Department, equipment department, or IT department of the customer on technical requirements in the pre-sales phase of the project;
2.	Complete the warehouse logistics automation solution based on the company's self-developed visual navigation unmanned forklift/towing vehicle system in the pre-sales phase of the project;
3.	Complete project technical bid, including project plan, product selection, technical parameters, acceptance methods, time nodes, etc. in the bidding phase of the project based on the solution;
4.	Assist the company's salesperson in explaining and answering questions about the contents of the technical bid in the bidding phase;
5.	Before project debugging, train the company's project department debugging and after-sales team on the project plan, acceptance methods, and time nodes in the technical bid;
6.	Collect and organize the qualifications, certifications, patents, etc. required by the customer in the bidding phase.

Requirements:
1.	Bachelor's degree or above, major in electrical automation or mechanical automation, etc.;
2.	Proficient in using drawing, simulation, animation software and office software;
3.	Working conscientiously, logically rigorous, strong confidentiality awareness and strong entrepreneurial spirit;
4.	Good communication skills, team spirit and ability to analyze and solve problems;
5.	Adaptable to business trips, bilingual in English and Chinese is required;
6.	Prior experience in pre-sales solutions in the AGV and automation equipment integration industries is preferred.
",
"775","https://www.modexshow.com/career/775","Mechanical Engineer - Cincinnati, Ohio Metro Area","Alba Manufacturing Incorporated","New engineering position open as a result of growth and expansion. Looking for a talented individual that is interested in a career with advancement opportunities and wants to be part of the continued growth of Alba.

Minimum Qualifications include:
- Project management and engineering of Customer orders.
- Responsible for designing, generating approval drawings and detailing of standard and special equipment.
- Ensuring all equipment meets required specifications, project cost and engineering / production schedule timeline.
- Communicate directly with Customers, Sales, Purchasing and Shop personnel.
- Responsible for ensuring completeness, functionality and design consistency.
- Generate drawing packages with bills of materials, cut list, purchased components list and release projects for production.
- Prepare manuals and spare parts list for projects.
- Follow projects through the production process. Includes Inspection, testing and run-off equipment prior to shipment.

Essential Duties and Responsibilities include but are not limited to:
- Mechanical design experience with structural steel weldments, sheet metal and power transmission components. Experience designing conveyor and material handling equipment is a plus.
- Proficient with 3D drawings using Solidworks and with 2D drawings using AutoCAD.
- Ability to multi-task.
- Must have strong communication and organizational skills.

All open positions include:
- Competitive Salary.
- Paid vacation and holidays.
- Comprehensive health benefits.
- 401K Plan.

Alba Manufacturing, Inc. is an Equal Opportunity Employer
Alba Manufacturing, Inc. provides equal employment opportunities (EEO) to all employees and applicants for employment without regard to race, color, religion, sex, national origin, age, disability or genetics. In addition to federal law requirements, Alba Manufacturing, Inc. complies with applicable state and local laws governing nondiscrimination in employment in every location in which the company has facilities. This policy applies to all terms and conditions of employment, including recruiting, hiring, placement, promotion, termination, layoff, recall, transfer, leaves of absence, compensation and training. Alba Manufacturing, Inc. expressly prohibits any form of workplace harassment based on race, color, religion, gender, sexual orientation, gender identity or expression, national origin, age, genetic information, disability, or veteran status. Improper interference with the ability of Alba Manufacturing, Inc.’s employees to perform their job duties may result in discipline up to and including discharge.

Employment Application Form: https://www.albamfg.com/wp-content/uploads/Alba-Employment-Application-Interactive-2021.pdf
Website: https://www.albamfg.com

",
"790","https://www.modexshow.com/career/790","Technical Project Coordinator","Spring Automation","About the Team - At Spring Automation, we are a family by our shared purpose: To Have Fun Building Legacies Together. We are a Team that loves each other and what we do. We design and implement high-quality controls solutions. We strive for growth through diversification while maintaining a culture of teamwork and innovation. Whether we are serving our customers, community, or family, we take pride in everything we do. When we win, we win together.

About the Role - The Technical Project Management Team is responsible for providing project planning and management for established initiatives within Spring Automation. They ensure that assigned activities are completed to specification within an established time frame and budget. Daily responsibility is focused on but not limited to safety, quality, production, leadership development, and management of personnel. Individuals must be able to update Microsoft Word and Excel documents. This is a hands-on role with little or no supervision. Ability to lift 50lbs and stand for longer periods of time is required. This position reports to the Technical Project Management Team Lead.

In this role, you will…

-Be responsible for reviewing assembly documents, specifications; participating in technical activities; resolving difficulties; coordinating materials and labor.
-Complete technical assembly and fabrication work as prescribed by the Work Instruction and direction from Team Lead
-Develop Work Instruction, Testing Procedures and accurate Costed BOM’s for Spring Automation Assembly items.
-Conduct inventory checks, and give updates to the Director of Project Execution.
-Ensure that all work is being done to internal and customer’s specifications, as well as the National Electrical Code (NEC), ensuring quality is met.
-Demonstrate the widest degree of creativity, resourcefulness, persistence, and problem solving skills
-Ability to travel, not routine and not planned, but some minor travel to jobsites could be required, likely less than 10% annually
-Interact with Project Execution Team and other field personnel, as well as support staff (e.g., finance, human resources, and other corporate services staff). Possible point of contact or back up support person from other roles within the Project Execution Team

We are excited about you because you have…

-A high school diploma or GED
-2 years of related experience, including experience as an apprentice electrician, maintenance technician or any equivalent combination of training and experience.
-Good communication skills.
-Thorough knowledge of the practices, methods, equipment, materials, and tools of technical trades.
-Thorough knowledge of the occupational hazards and safety precautions of the work.
-The ability to interpret and work from instructions, penciled plans and sketches, and blueprints.
-The ability to communicate and coordinate with superiors, coworkers, and vendors.
-Skill in the use and care of all hand and shop tools and equipment of the mechanical and electrical trades

Learn more about Spring’s culture on the LinkedIn Company Page (https://www.linkedin.com/company/spring-automation/) and stay up to date on company events while discovering how we are committed to providing a workplace that fosters a culture of health, happiness, and wellbeing.

",
"793","https://www.modexshow.com/career/793","Site Manager","System Logistics Corporation","Job Purpose
The Site Manager will be assigned to work with a Project Manager to provide on-site support and 
coordination during the installation and commissioning of the system. The Site Manager is responsible for 
safety, unloading and shipment verification, installation coordination and supervision until
commissioning execution of the equipment
Responsibilities
• Supervises the installation of System Logistics System’s as designated by the Project Manager
• Maintains NEC and OSHA standards for Quality and Safety along with company polices 
regulating the professional conduct of System Logistics’ on-site employees and sub-contractors 
• Leads large and complex installation teams comprising both System Logistics and subcontractors 
to project objectives
• Coordinates on site activities related to mechanical, electrical, PLC, and software installation 
teams 
• Organizes with Customer Service for in-plant and/or on-site operator and maintenance training 
for customers, dealers and installers
• Meets with customers, present project progress and manage expectations for the duration of the 
project
• Attends weekly meetings, with agendas coordinated by the System Logistics Project Managers
• Completes other duties as assigned
Position Requirements
• Proven ability to plan, manage, coordinate and execute the company projects in the field.
• Bachelor’s degree in Electrical or Mechatronics with Training in PLC and PC based control 
systems with minimum 5 years’ experience 
• 90% Travel is required for this position
2
Revised January 6th, 2020
Physical Demands
• The physical demands described here are representative of those that must be met by an employee 
to successfully perform the essential functions of this job.
• While performing the duties of this job, the employee is regularly required to talk or hear. The 
employee is consistently required to stand; walk; use hands to finger, handle or feel; and reach 
with hands and arms.
• The employee is consistently required to sit; climb or balance; and stoop, kneel, crouch or crawl. 
Specific vision abilities required by this job include close vision, distance vision, color vision, 
peripheral vision, depth perception and ability to adjust focus.
• The employee will work outside and inside in all weather conditions including seasonally hot or 
cold temperatures and in climate weather",
"798","https://www.modexshow.com/career/798","Manager of Projects","DMW&H","Summary:

The Manager of Projects will regularly meet with assigned Project Mangers to review status and completeness of project tasks, assess risks and issues, and determine if escalation is needed and ultimately ensure projects are on track and on budget. The role will be proficient in all aspects of Project Management, and responsible for setting the tone for assigned Project Managers on how to interact with Internal Project Teams and Customers to ensure a positive project experience is provided to the Customer, all while contributing to the growing profitability of the Company.

Reports to: Director of Project Delivery

Qualifications:

Bachelor’s degree in Project Management, Engineering, Operations, Business, Science, Industrial Engineering, or related field required. Other education levels to be considered based on relevant work experience.
Relevant work experience in a similar capacity of 5+ years of combined Project Management/Engineering experience in managing a team of direct reports.
Experience with multiple projects ranging in size from $1M to $60M.
Management characteristics:
Believes in accountability, ownership, and continuous improvement
History of mentoring and coaching others
Be a positive role model and lead by example
Comfortable interfacing with Customer, consultants, and upper management
Self-motivated and motivator of others
Enjoys working with others of all skill levels and ability
Enjoys interoffice interaction (with other departments and department leaders)
Excellent time-management skills
Excellent written and verbal communication
Takes initiative and has a superior work ethic
Is creative and enjoys solving problems
Is skillful and experienced in conflict resolution
Provides regularly scheduled guidance to department personal
Promotes teamwork and collaboration within and amongst departments
Material Handling background a plus.
Ability to understand operational flow and requirements.
Strong interest and ability to understand steps needed to deliver systems inclusive of mechanical installation, and software and electrical controls. Note the role is not to be an expert in these disciplines, however, can document the required tasks.
MS Word, MS Excel, MS Project, MS SharePoint, and navigation of AutoCAD files are required.
Six Sigma training or practical knowledge a plus.
PMP Certification a plus.
Completion of PMP certification within one year in the role is a requirement.
Responsibilities:

General

Direct the execution of small to large material handling projects, including highest risk and heavy system integration type projects.  He or she will supervise and mentor the Project Managers and develop those with less experience or skills.
Coach the Project Managers in skills to make sure the client will want to be a customer again in the future, the Customer recognizes our Company’s added value, and a positive relationship has been established and continues to grow. In some cases, the Manager of Projects will need to assist a Project Manager to establish a presence with a client to attain these goals.
Ensure that our clients have good overall experience. This means that the clients will know that issues and concerns are being addressed quickly, fairly, and professionally and that updates will be provided every step of the way.
Ensure our Project Management processes are documented, continuously updated, and consistently applied by regular meetings with the Project Managers.
Monitor and understand organization dynamics and determine when changes are needed to structure to improve interactions and project results.
Stand-in for Project Managers when they are not available on their projects.
Assist Manager of Software Delivery when assigned.
Host Weekly Operations Meeting when assigned.
Provide fair and consistent leadership for the internal and external team members.  Be direct, yet respectful in your approach.
Understand Customer’s business and operational needs.
Understand the scope that has been proposed and/or sold and ensure that Project Managers provide systems that meet our customers’ business needs.
Assist in resolving, identifying, and managing discrepancies between the sales offer and the Systems Functional Requirements Specification (operationally, physically, and financially) in the initial stages of the project and during the development of the FRS/SFRS documentation.
Skillful in managing our customers’ expectations and building or maintaining a strong professional relationship.
Coach Project Managers in good post-sales skills to obtain orders for enhancements and follow-up orders.
Develop an atmosphere for staff where issues are identified early and brought to the table for discussions to influence the outcome (proactive versus reactive).
Attend Trade Shows representing DMW&H.
Travel to job sites and possible extended stays (1 day to 2 weeks) at times may be necessary for this position.  Most of the travel is during the work week; however, weekend work may be required on some projects.  Average frequency of travel is approximately six times per year for Customer meetings, installation site visits or trade shows.
Interactions with Other Departments

Assist Applications with estimating as needed for proposals.
Collaborate with Professional Services Group (PSG) to ensure a clean hand-off is made from Operations for our customers post project support.
Assist Sales activities as required.
Collaborate with Finance and Procurement to address financial issues.
Verify Mechanical and Electrical Engineering are checking design drawings from a system point of view and field readiness.
Verify Software and Software Project Management tasks are being accounted for in the overall delivery of the project life cycle.
When needed collaborate with head of field installation to ensure support is being provided as needed by project.
Process and Standards

Follow established procedures for repeatedly delivering projects on time and within budget to meet/exceed customer and Company expectations.
Possess an understanding of the areas described in the Project Manager job descriptions and Project Management Process documentation.
Capable of managing a project financially.  Must understand the Company’s financial goals, Operations Reports and be able to balance project decisions against the budget.
Understand and ensure the FRS includes system rates, description of operation and product flow.
Understand Engineering design details and principles when necessary.
Understand material handling equipment (integration of equipment, individual components, rates, software, controls, etc.).
",
"802","https://www.modexshow.com/career/802","Hardware Integration Engineer","Exotec","
Exotec is at the forefront of technological excellence in order to redefine the relationship between humans and robots. Our solutions are contributing to the success of some of the largest brands in retail and e-Commerce by revolutionizing the way they fulfill their orders to the end consumers, all while mitigating labor constraints and increasing workplace safety.

Through the unification of artificial intelligence and high-performance hardware, our robotic solutions are now deployed across the globe and our exponential growth has led us to become the first industrial unicorn in France.

Working at Exotec is an exciting opportunity to give purpose to your skills. Learn and grow with nearly 800 (and counting!) ExoPeople around the world to help turn your ideas into a reality.

The robotics revolution is just the beginning at Exotec. Will you be part of it?


RESPONSIBILITIES
- Design special logistic machines for deployment projects
- Design mechanical and electrical hardware interfaces between Exotec products and client systems
- Write the specifications for all hardware design of the projects
- Analyze client hardware needs and architecture, and make optimized technical proposals
- Validate layouts of the systems designed by hardware technicians
- Ensure a proper handover of designed machines to the operational teams on client site
- Support (on-site or remotely) the operational teams when needed


REQUIREMENTS
- BSc degree with a focus in robotics, mechatronics or mechanical engineering
- Some relevant internship experience in the mechanical engineering or hardware design field
- Ideally, some familiarity with the warehousing, logistics/distribution and/or materials handling industries
- Flexibility with travel to client sites up to 40% of working hours
- Ability to switch from an overall vision to an advanced technical tasks\- Organized, accurate and a strong attention to detail
- Good problem solver who works methodically


BENEFITS
- Competitive base salary, travel incentive and bonus potential
- Comprehensive medical, dental and vision coverage
- Generous vacation and time off policy
- Retirement savings plan (401(k))
- Eligibility to participate in Employee Share Program after 1 year of employment
- Numerous training and development opportunities





Exotec is an equal opportunity employer and all applicants will be considered without regard to race, religion, color, sex, gender, sexual orientation, pregnancy, age, national origin, ancestry, physical or mental disability, medical condition, military or veteran status, genetic information, marital status, ethnicity, or any other protected classification, in accordance with applicable federal, state, and local laws. We provide an inclusive work environment that respects all differences.",
"804","https://www.modexshow.com/career/804","Deployment Project Manager","Exotec","
Exotec is at the forefront of technological excellence in order to redefine the relationship between humans and robots. Our solutions are contributing to the success of some of the largest brands in retail and e-Commerce by revolutionizing the way they fulfill their orders to the end consumers, all while mitigating labor constraints and increasing workplace safety.

Through the unification of artificial intelligence and high-performance hardware, our robotic solutions are now deployed across the globe and our exponential growth has led us to become the first industrial unicorn in France.

Working at Exotec is an exciting opportunity to give purpose to your skills. Learn and grow with nearly 800 (and counting!) ExoPeople around the world to help turn your ideas into a reality.

The robotics revolution is just the beginning at Exotec. Will you be part of it?


RESPONSIBILITIES
- Lead and conduct warehousing deployment projects of clients from start to finish
- Collaborate with the Sales and the Deployment Integration teams to ensure smooth running of projects
- Coach and coordinate the installation and commissioning resources to meet the implementation milestones
- Determine the project planning phases and assume responsibility for objectives, margins and risk identification
- Overview the work of all operational teams involved in the projects to make sure they follow the contractual requirements
- Work closely with the operational teams to ensure that technical milestones are reached
- Serve as the preferred point of contact for the clients throughout all phases of the project deployment


REQUIREMENTS
- Bachelor’s degree in the engineering field or equivalent real-world work experience required, with good general knowledge of mechanical and electrical engineering
- At least 7 years of experience in technical/logistics project management
- Successful record of managing complex projects, preferably with some experience overseeing projects in the multi-million dollar budget space
- Great communication skills with the capacity to interface across business levels, from senior and high-level interlocutors to CEO
- Strong leadership and high autonomy level with the confidence and credibility to take action and make/defend choices
- Mastery of several project planning tools and software
- Broad knowledge on logistics issues ideal


BENEFITS
- Competitive base salary with travel incentive and bonus potential
- Comprehensive medical, dental and vision coverage
- Generous holiday pay and time off
- Retirement savings plan (401(k))
- Stock option plan eligibility after 1 year of employment
- Numerous training and development opportunities





Exotec is an equal opportunity employer and all applicants will be considered without regard to race, religion, color, sex, gender, sexual orientation, pregnancy, age, national origin, ancestry, physical or mental disability, medical condition, military or veteran status, genetic information, marital status, ethnicity, or any other protected classification, in accordance with applicable federal, state, and local laws. We provide an inclusive work environment that respects all differences.",
"805","https://www.modexshow.com/career/805","Lead Systems Integration Engineer","Exotec","
Exotec is at the forefront of technological excellence in order to redefine the relationship between humans and robots. Our solutions are contributing to the success of some of the largest brands in retail and e-Commerce by revolutionizing the way they fulfill their orders to the end consumers, all while mitigating labor constraints and increasing workplace safety.

Through the unification of artificial intelligence and high-performance hardware, our robotic solutions are now deployed across the globe and our exponential growth has led us to become the first industrial unicorn in France.

Working at Exotec is an exciting opportunity to give purpose to your skills. Learn and grow with nearly 800 (and counting!) ExoPeople around the world to help turn your ideas into a reality.

The robotics revolution is just the beginning at Exotec. Will you be part of it?


RESPONSIBILITIES

- Act as the main integration team interface with clients, leading and directing technical discussions
- Act as the main interface with all other departments (Product, Design, etc.) to support the deploy team on specific questions or non-standards processes
- Assume responsibility for system technical documentation, respecting end user needs
- Define and establish certification strategy for the entire solution
- Ensure proper application of Exotec engineering processes and standards throughout the deployment integration phase
- See that all systems are put together in a coherent and elegant solution
- Provide proactive support to Project Operations teams on any product issues
- Propose improvement ideas for the department roadmap
- Perform high-quality deliverables on complex tasks and proposes innovative solutions to solve complex issues, anticipating any potential problems before they occur


REQUIREMENTS
- A solid understanding of various Warehouse Management Software (WMS) platforms, with particular knowledge and experience in WMS integration
- A minimum of 5+ years of experience in a similar software engineering or software integration role, ideally in the warehousing, logistics and/or materials handling industry
- Technical skills such as SQL, Postgre SQL, JavaScript, Web
- Bachelor's in Engineering or another relevant field such as Computer Science
- Some experience in leading software integration projects, from start to finish
- Ability to be decisive and, when needed, have difficult conversations with internal team members and external clients
- Comfort with mentoring others
- Organized, accurate and a strong attention to detail
- Good problem solver who works methodically


BENEFITS
- Stock option plan and company performance based bonus
- Comprehensive medical, dental and vision coverage
- Generous holiday pay and time off
- Retirement savings plan (401(k))
- Numerous training and development opportunities





Exotec is an equal opportunity employer and all applicants will be considered without regard to race, religion, color, sex, gender, sexual orientation, pregnancy, age, national origin, ancestry, physical or mental disability, medical condition, military or veteran status, genetic information, marital status, ethnicity, or any other protected classification, in accordance with applicable federal, state, and local laws. We provide an inclusive work environment that respects all differences.",
"806","https://www.modexshow.com/career/806","Lead Software Integration Engineer","Exotec","
Exotec is at the forefront of technological excellence in order to redefine the relationship between humans and robots. Our solutions are contributing to the success of some of the largest brands in retail and e-Commerce by revolutionizing the way they fulfill their orders to the end consumers, all while mitigating labor constraints and increasing workplace safety.

Through the unification of artificial intelligence and high-performance hardware, our robotic solutions are now deployed across the globe and our exponential growth has led us to become the first industrial unicorn in France.

Working at Exotec is an exciting opportunity to give purpose to your skills. Learn and grow with nearly 800 (and counting!) ExoPeople around the world to help turn your ideas into a reality.

The robotics revolution is just the beginning at Exotec. Will you be part of it?


RESPONSIBILITIES
- Develop software programs and interfaces between Exotec products and client software ecosystems
- Analyze client software needs and architecture, making optimized technical proposals
- Write software development specifications as well as functional analysis describing the software operations
- Proposes innovative solutions to solve complex issues and anticipate problems before they occur
- Ensure proper handover of developed software features to the necessary operational teams
- Serve as the technical interface for other Exotec teams and/or external partners, making tough technical decisions as needed and communicating those decisions to appropriate internal and external parties
- Propose improvement ideas for the department roadmap
- Provide on-site support at the client location as needed


REQUIREMENTS
- A solid understanding of various Warehouse Management Software (WMS) platforms, with particular knowledge and experience in WMS integration
- A minimum of 5+ years of experience in a similar software engineering or software integration role, ideally in the warehousing, logistics and/or materials handling industry
- Technical skills such as SQL, Postgre SQL, JavaScript, Web
- Bachelor's in Engineering or another relevant field such as Computer Science
- Some experience in leading software integration projects, from start to finish
- Ability to be decisive and, when needed, have difficult conversations with internal team members and external clients
- Comfort with mentoring others
- Organized, accurate and a strong attention to detail
- Good problem solver who works methodically


BENEFITS
- Stock option plan and company performance based bonus
- Comprehensive medical, dental and vision coverage
- Generous holiday pay and time off
- Retirement savings plan (401(k))
- Numerous training and development opportunities


Exotec is an equal opportunity employer and all applicants will be considered without regard to race, religion, color, sex, gender, sexual orientation, pregnancy, age, national origin, ancestry, physical or mental disability, medical condition, military or veteran status, genetic information, marital status, ethnicity, or any other protected classification, in accordance with applicable federal, state, and local laws. We provide an inclusive work environment that respects all differences.",
