"Id","Url","Title","Exhibitor","Description",
"789","https://www.modexshow.com/career/789","Commissioning Engineer I","Spring Automation","About the Team - At Spring Automation, we are a family by our shared purpose: To Have Fun Building Legacies Together. We are a team that loves each other and what we do.  We design and implement high-quality controls solutions. We strive for growth through diversification while maintaining a culture of teamwork and innovation. Whether we are serving our customers, community, or family, we take pride in everything we do. When we win, we win together.

About the Role - The Commissioning Engineer I participates in controls engineering projects in the material handling industry and others. You will be responsible for commissioning and overseeing the installation of various equipment, plants, and systems on site. You will ensure products are working according to their specifications and meet the customers’ needs. You may also offer advice on or improve upon operational procedures. You will also investigate, diagnose, and repair faults as well as create and conduct test procedures. This position reports to the Engineering Team Lead.

In this role, you will…

-Travel extensively to support project commissioning.
-Perform IO checks, configure field networks, and perform functional testing of conveyor systems.
-Work closely with our field installation supervision team to ensure electrical installation meets safety requirements, project requirements, and customer specifications.
-Participate as part of a project team with other controls professionals.
-Be the calming presence onsite that gets the job done and creates a sense of confidence for customers.

We are excited about you because you have…

-A bachelor’s degree in electrical engineering, mechanical engineering, or mechatronics engineering.
-The ability to travel up to 75% of the time.
-Excellent analytical and problem-solving skills.
-Excellent technical skills.
-Proficiency with the Microsoft Office Suite.
-Excellent written and verbal communication skills.
-Excellent organizational skills and attention to detail.

Learn more about Spring’s culture on the LinkedIn Company Page (https://www.linkedin.com/company/spring-automation/) and stay up to date on company events while discovering how we are committed to providing a workplace that fosters a culture of health, happiness, and wellbeing.",
"804","https://www.modexshow.com/career/804","Deployment Project Manager","Exotec","
Exotec is at the forefront of technological excellence in order to redefine the relationship between humans and robots. Our solutions are contributing to the success of some of the largest brands in retail and e-Commerce by revolutionizing the way they fulfill their orders to the end consumers, all while mitigating labor constraints and increasing workplace safety.

Through the unification of artificial intelligence and high-performance hardware, our robotic solutions are now deployed across the globe and our exponential growth has led us to become the first industrial unicorn in France.

Working at Exotec is an exciting opportunity to give purpose to your skills. Learn and grow with nearly 800 (and counting!) ExoPeople around the world to help turn your ideas into a reality.

The robotics revolution is just the beginning at Exotec. Will you be part of it?


RESPONSIBILITIES
- Lead and conduct warehousing deployment projects of clients from start to finish
- Collaborate with the Sales and the Deployment Integration teams to ensure smooth running of projects
- Coach and coordinate the installation and commissioning resources to meet the implementation milestones
- Determine the project planning phases and assume responsibility for objectives, margins and risk identification
- Overview the work of all operational teams involved in the projects to make sure they follow the contractual requirements
- Work closely with the operational teams to ensure that technical milestones are reached
- Serve as the preferred point of contact for the clients throughout all phases of the project deployment


REQUIREMENTS
- Bachelor’s degree in the engineering field or equivalent real-world work experience required, with good general knowledge of mechanical and electrical engineering
- At least 7 years of experience in technical/logistics project management
- Successful record of managing complex projects, preferably with some experience overseeing projects in the multi-million dollar budget space
- Great communication skills with the capacity to interface across business levels, from senior and high-level interlocutors to CEO
- Strong leadership and high autonomy level with the confidence and credibility to take action and make/defend choices
- Mastery of several project planning tools and software
- Broad knowledge on logistics issues ideal


BENEFITS
- Competitive base salary with travel incentive and bonus potential
- Comprehensive medical, dental and vision coverage
- Generous holiday pay and time off
- Retirement savings plan (401(k))
- Stock option plan eligibility after 1 year of employment
- Numerous training and development opportunities





Exotec is an equal opportunity employer and all applicants will be considered without regard to race, religion, color, sex, gender, sexual orientation, pregnancy, age, national origin, ancestry, physical or mental disability, medical condition, military or veteran status, genetic information, marital status, ethnicity, or any other protected classification, in accordance with applicable federal, state, and local laws. We provide an inclusive work environment that respects all differences.",
"791","https://www.modexshow.com/career/791","Electrical Engineer","System Logistics Corporation","JOB PURPOSE:
The Electrical Engineer will be responsible for the design and installation of electrical systems on a project based assignment. 
KEY RESPONSIBILTIES AND ACCOUNTABILITIES:
• Creates electrical power load requirements based on proposed designs
• Generates electrical motor location drawings, high and low voltage power drawings, controls design 
drawings, controls communications network drawings, control panel and power distribution panel 
design drawings, as well as spreadsheets complimentary to the controls designs
• Installs and helps with the trouble shooting, system start-up on a project basis
• Performs other duties as assigned
DESIRED QUALIFICATIONS AND SKILLS:
• Bachelor’s degree in Electrical Engineering or Mechatronics
• Must have a working knowledge of the NEC Codes as well as UL508a requirements
• Excellent computer skills (e.g., AutoCAD, Excel)
• SAP Experience is a plus
• Travel up to 10-15%
PHYSICAL DEMANDS:
The physical demands described here are representative of those that must be met by an employee to 
successfully perform the essential functions of this job.
• While performing the duties of this job, the employee is regularly required to talk or hear. The employee 
frequently is required to stand; walk; use hands to finger, handle, feel; and reach with hands and arms.
• The employee is occasionally required to sit; climb or balance; stoop, kneel, crouch or crawl. Specific 
vision abilities required by this job include close vision, distance vision, color vision, peripheral vision, 
depth perception and ability to adjust focus.",
"802","https://www.modexshow.com/career/802","Hardware Integration Engineer","Exotec","
Exotec is at the forefront of technological excellence in order to redefine the relationship between humans and robots. Our solutions are contributing to the success of some of the largest brands in retail and e-Commerce by revolutionizing the way they fulfill their orders to the end consumers, all while mitigating labor constraints and increasing workplace safety.

Through the unification of artificial intelligence and high-performance hardware, our robotic solutions are now deployed across the globe and our exponential growth has led us to become the first industrial unicorn in France.

Working at Exotec is an exciting opportunity to give purpose to your skills. Learn and grow with nearly 800 (and counting!) ExoPeople around the world to help turn your ideas into a reality.

The robotics revolution is just the beginning at Exotec. Will you be part of it?


RESPONSIBILITIES
- Design special logistic machines for deployment projects
- Design mechanical and electrical hardware interfaces between Exotec products and client systems
- Write the specifications for all hardware design of the projects
- Analyze client hardware needs and architecture, and make optimized technical proposals
- Validate layouts of the systems designed by hardware technicians
- Ensure a proper handover of designed machines to the operational teams on client site
- Support (on-site or remotely) the operational teams when needed


REQUIREMENTS
- BSc degree with a focus in robotics, mechatronics or mechanical engineering
- Some relevant internship experience in the mechanical engineering or hardware design field
- Ideally, some familiarity with the warehousing, logistics/distribution and/or materials handling industries
- Flexibility with travel to client sites up to 40% of working hours
- Ability to switch from an overall vision to an advanced technical tasks\- Organized, accurate and a strong attention to detail
- Good problem solver who works methodically


BENEFITS
- Competitive base salary, travel incentive and bonus potential
- Comprehensive medical, dental and vision coverage
- Generous vacation and time off policy
- Retirement savings plan (401(k))
- Eligibility to participate in Employee Share Program after 1 year of employment
- Numerous training and development opportunities





Exotec is an equal opportunity employer and all applicants will be considered without regard to race, religion, color, sex, gender, sexual orientation, pregnancy, age, national origin, ancestry, physical or mental disability, medical condition, military or veteran status, genetic information, marital status, ethnicity, or any other protected classification, in accordance with applicable federal, state, and local laws. We provide an inclusive work environment that respects all differences.",
"774","https://www.modexshow.com/career/774","Inside Sales Engineer - Cincinnati, Ohio Metro Area","Alba Manufacturing Incorporated","New inside sales engineer position opening as a result of growth and expansion. Looking for a talented individual that is interested in a career with advancement opportunities and wants to be part of the continued growth of Alba.

Ideal Candidate would have the following:
- Conveyor experience – preferably with pallet handling conveyors and equipment
- Engineering background or strong mechanical aptitude
- Ability to work in a technical sales environment
- Good verbal and written communication skills
- Well organized and must be able to multi-task and set priorities
- Enjoys working in a demanding and fast paced work environment
- A dedicated individual that likes to succeed and sets goals. Do what it takes attitude!!!
- Computer literate – AutoCAD, Word, Excel

Duties and Responsibilities:
- Working with customers and sales professionals
- Support product quoting efforts
- Prepare and submit written quotations. Must have writing skills to provide a clear and precise description of what is being quoted
- Interface with engineering and production team

Build Customer Relationships:
- Discuss and review system requirements with Customers to make application recommendations based on the provided information
- Responsible for gathering all the required information needed for quoting
- Build relationships with Customers to gain long term partnerships

Provide Customer Support:
- Prepare system layouts and general conveyor drawings using AutoCAD
- Work with customers to work out details such as, change orders, scheduling and shipping

All open positions include:
- Competitive Salary.
- Paid vacation and holidays.
- Comprehensive health benefits.
- 401K Plan.

Alba Manufacturing, Inc. is an Equal Opportunity Employer
Alba Manufacturing, Inc. provides equal employment opportunities (EEO) to all employees and applicants for employment without regard to race, color, religion, sex, national origin, age, disability or genetics. In addition to federal law requirements, Alba Manufacturing, Inc. complies with applicable state and local laws governing nondiscrimination in employment in every location in which the company has facilities. This policy applies to all terms and conditions of employment, including recruiting, hiring, placement, promotion, termination, layoff, recall, transfer, leaves of absence, compensation and training. Alba Manufacturing, Inc. expressly prohibits any form of workplace harassment based on race, color, religion, gender, sexual orientation, gender identity or expression, national origin, age, genetic information, disability, or veteran status. Improper interference with the ability of Alba Manufacturing, Inc.’s employees to perform their job duties may result in discipline up to and including discharge.

Employment Application Form: https://www.albamfg.com/wp-content/uploads/Alba-Employment-Application-Interactive-2021.pdf
Website: https://www.albamfg.com

",
"806","https://www.modexshow.com/career/806","Lead Software Integration Engineer","Exotec","
Exotec is at the forefront of technological excellence in order to redefine the relationship between humans and robots. Our solutions are contributing to the success of some of the largest brands in retail and e-Commerce by revolutionizing the way they fulfill their orders to the end consumers, all while mitigating labor constraints and increasing workplace safety.

Through the unification of artificial intelligence and high-performance hardware, our robotic solutions are now deployed across the globe and our exponential growth has led us to become the first industrial unicorn in France.

Working at Exotec is an exciting opportunity to give purpose to your skills. Learn and grow with nearly 800 (and counting!) ExoPeople around the world to help turn your ideas into a reality.

The robotics revolution is just the beginning at Exotec. Will you be part of it?


RESPONSIBILITIES
- Develop software programs and interfaces between Exotec products and client software ecosystems
- Analyze client software needs and architecture, making optimized technical proposals
- Write software development specifications as well as functional analysis describing the software operations
- Proposes innovative solutions to solve complex issues and anticipate problems before they occur
- Ensure proper handover of developed software features to the necessary operational teams
- Serve as the technical interface for other Exotec teams and/or external partners, making tough technical decisions as needed and communicating those decisions to appropriate internal and external parties
- Propose improvement ideas for the department roadmap
- Provide on-site support at the client location as needed


REQUIREMENTS
- A solid understanding of various Warehouse Management Software (WMS) platforms, with particular knowledge and experience in WMS integration
- A minimum of 5+ years of experience in a similar software engineering or software integration role, ideally in the warehousing, logistics and/or materials handling industry
- Technical skills such as SQL, Postgre SQL, JavaScript, Web
- Bachelor's in Engineering or another relevant field such as Computer Science
- Some experience in leading software integration projects, from start to finish
- Ability to be decisive and, when needed, have difficult conversations with internal team members and external clients
- Comfort with mentoring others
- Organized, accurate and a strong attention to detail
- Good problem solver who works methodically


BENEFITS
- Stock option plan and company performance based bonus
- Comprehensive medical, dental and vision coverage
- Generous holiday pay and time off
- Retirement savings plan (401(k))
- Numerous training and development opportunities


Exotec is an equal opportunity employer and all applicants will be considered without regard to race, religion, color, sex, gender, sexual orientation, pregnancy, age, national origin, ancestry, physical or mental disability, medical condition, military or veteran status, genetic information, marital status, ethnicity, or any other protected classification, in accordance with applicable federal, state, and local laws. We provide an inclusive work environment that respects all differences.",
"805","https://www.modexshow.com/career/805","Lead Systems Integration Engineer","Exotec","
Exotec is at the forefront of technological excellence in order to redefine the relationship between humans and robots. Our solutions are contributing to the success of some of the largest brands in retail and e-Commerce by revolutionizing the way they fulfill their orders to the end consumers, all while mitigating labor constraints and increasing workplace safety.

Through the unification of artificial intelligence and high-performance hardware, our robotic solutions are now deployed across the globe and our exponential growth has led us to become the first industrial unicorn in France.

Working at Exotec is an exciting opportunity to give purpose to your skills. Learn and grow with nearly 800 (and counting!) ExoPeople around the world to help turn your ideas into a reality.

The robotics revolution is just the beginning at Exotec. Will you be part of it?


RESPONSIBILITIES

- Act as the main integration team interface with clients, leading and directing technical discussions
- Act as the main interface with all other departments (Product, Design, etc.) to support the deploy team on specific questions or non-standards processes
- Assume responsibility for system technical documentation, respecting end user needs
- Define and establish certification strategy for the entire solution
- Ensure proper application of Exotec engineering processes and standards throughout the deployment integration phase
- See that all systems are put together in a coherent and elegant solution
- Provide proactive support to Project Operations teams on any product issues
- Propose improvement ideas for the department roadmap
- Perform high-quality deliverables on complex tasks and proposes innovative solutions to solve complex issues, anticipating any potential problems before they occur


REQUIREMENTS
- A solid understanding of various Warehouse Management Software (WMS) platforms, with particular knowledge and experience in WMS integration
- A minimum of 5+ years of experience in a similar software engineering or software integration role, ideally in the warehousing, logistics and/or materials handling industry
- Technical skills such as SQL, Postgre SQL, JavaScript, Web
- Bachelor's in Engineering or another relevant field such as Computer Science
- Some experience in leading software integration projects, from start to finish
- Ability to be decisive and, when needed, have difficult conversations with internal team members and external clients
- Comfort with mentoring others
- Organized, accurate and a strong attention to detail
- Good problem solver who works methodically


BENEFITS
- Stock option plan and company performance based bonus
- Comprehensive medical, dental and vision coverage
- Generous holiday pay and time off
- Retirement savings plan (401(k))
- Numerous training and development opportunities





Exotec is an equal opportunity employer and all applicants will be considered without regard to race, religion, color, sex, gender, sexual orientation, pregnancy, age, national origin, ancestry, physical or mental disability, medical condition, military or veteran status, genetic information, marital status, ethnicity, or any other protected classification, in accordance with applicable federal, state, and local laws. We provide an inclusive work environment that respects all differences.",
"775","https://www.modexshow.com/career/775","Mechanical Engineer - Cincinnati, Ohio Metro Area","Alba Manufacturing Incorporated","New engineering position open as a result of growth and expansion. Looking for a talented individual that is interested in a career with advancement opportunities and wants to be part of the continued growth of Alba.

Minimum Qualifications include:
- Project management and engineering of Customer orders.
- Responsible for designing, generating approval drawings and detailing of standard and special equipment.
- Ensuring all equipment meets required specifications, project cost and engineering / production schedule timeline.
- Communicate directly with Customers, Sales, Purchasing and Shop personnel.
- Responsible for ensuring completeness, functionality and design consistency.
- Generate drawing packages with bills of materials, cut list, purchased components list and release projects for production.
- Prepare manuals and spare parts list for projects.
- Follow projects through the production process. Includes Inspection, testing and run-off equipment prior to shipment.

Essential Duties and Responsibilities include but are not limited to:
- Mechanical design experience with structural steel weldments, sheet metal and power transmission components. Experience designing conveyor and material handling equipment is a plus.
- Proficient with 3D drawings using Solidworks and with 2D drawings using AutoCAD.
- Ability to multi-task.
- Must have strong communication and organizational skills.

All open positions include:
- Competitive Salary.
- Paid vacation and holidays.
- Comprehensive health benefits.
- 401K Plan.

Alba Manufacturing, Inc. is an Equal Opportunity Employer
Alba Manufacturing, Inc. provides equal employment opportunities (EEO) to all employees and applicants for employment without regard to race, color, religion, sex, national origin, age, disability or genetics. In addition to federal law requirements, Alba Manufacturing, Inc. complies with applicable state and local laws governing nondiscrimination in employment in every location in which the company has facilities. This policy applies to all terms and conditions of employment, including recruiting, hiring, placement, promotion, termination, layoff, recall, transfer, leaves of absence, compensation and training. Alba Manufacturing, Inc. expressly prohibits any form of workplace harassment based on race, color, religion, gender, sexual orientation, gender identity or expression, national origin, age, genetic information, disability, or veteran status. Improper interference with the ability of Alba Manufacturing, Inc.’s employees to perform their job duties may result in discipline up to and including discharge.

Employment Application Form: https://www.albamfg.com/wp-content/uploads/Alba-Employment-Application-Interactive-2021.pdf
Website: https://www.albamfg.com

",
"792","https://www.modexshow.com/career/792","PLC Engineer","System Logistics Corporation","JOB PURPOSE:
The PLC Engineer will be responsible for programming, installing and maintaining System Logistics Systems. 
KEY RESPONSIBILTIES AND ACCOUNTABILITIES:
• Designs/tests/installs/commissions PLC's for automated warehouse picking systems
• Assists project teams in on-site system commissioning, building your knowledge and relationship with 
customers
• Completes on-site service, fine-tuning and preventative maintenance
• Provides remote & over-the-phone troubleshooting service in support of our 24/7 Support group
• Executes test protocols during all project phases and participates in design reviews
• Travels to customer sites to install and troubleshoot
• Supports Customer Service in the commissioning of our systems
• Other duties as assigned
QUALIFICATIONS AND SKILLS:
• Minimum Associate degree in Engineering or related field
• 2+ years’ experience in programming
• Experience with Allen Bradley and Siemens PLC's
• Strong communication skills and the ability to work as a team member
• Proven ability to accurately troubleshoot electrical and software systems
• Ability to work well independently to complete all specific responsibilities with minimal supervision
• Travel is up to 40%
PHYSICAL DEMANDS:
The physical demands described here are representative of those that must be met by an employee to 
successfully perform the essential functions of this job.
• While performing the duties of this job, the employee is regularly required to talk or hear. The employee 
frequently is required to stand; walk; use hands to finger, handle, feel; and reach with hands and arms.
• The employee is occasionally required to sit; climb or balance; stoop, kneel, crouch or crawl. Specific 
vision abilities required by this job include close vision, distance vision, color vision, peripheral vision, 
depth perception and ability to adjust focus.
",
"801","https://www.modexshow.com/career/801","Sales Solutions Consultant","System Logistics Corporation","SYSTEM LOGISTICS CORPORATION

POSITION: SENIOR TECHNICAL SALES

POSITION REPORTS TO: VP SALES

JOB PURPOSE:

To lead, direct, and coordinate technical operational activities supporting Commercial Sates Team and Supply Chain Solutions Engineering Department.

KEY RESPONSIBILITIES AND ACCOUNTABILITIES:

Coordinate efforts with Sales Team. in regards to system designs, quotation and design validation, and works to help minimize risk with new and current customers
Assist in defining priorities for the Supply Chain Solutions department
Support developing Project Proposals and Contracts
Organizes timely review meetings of solutions and proposals
Informs executive management of the status of the various projects
Develop plan for evaluating new sales tools related to commercial opportunities
Works collaboratively and respectfully with peers
Promotes and maintains relations and synergies with internal and external resources
Promotes the knowledge of market requirements and competitor solutions
QUALIFICATIONS AND SKILLS:

Bachelors degree in engineering or related
Two (2) to five (5) years of experience in material handling engineering or related field
Minimum of two (2) years of experience in team management is required
Working knowledge of MS Office product suite and AutoCAD
Knowledge of Simulation tools would be appreciated
Ability to communicate effectively
Availability to travel for short periods",
