"Id","Url","Title","Exhibitor","Description",
"766","https://www.modexshow.com/career/766","Business Development Manager","Verity AG","Verity is looking for an exceptional Business Development Manager. This is an exciting opportunity to make your mark on our growing business. As a Business Development Manager, your role is to identify, contact, qualify, and sign deals with target clients. You will own the sales cycle from A-Z; from first contact through to closing new deals, collaborating closely with Verity’s Business Development, Client Success, Marketing, and Deployment Teams.  

If you are an experienced sales hunter, with strong influencing skills, who is confident driving a consultative sales approach, this could be a fantastic opportunity for you to step into a growing business. 
What you’ll do 
•	Identify target prospects  
•	Develop a pipeline in an assigned vertical or geographic territory 
•	Develop and implement appropriate prospect strategies  
•	Generate and qualify new business opportunities 
•	Conduct needs assessment calls with specific prospects as assigned 
•	Close deals and transform those clients into key accounts 

What you bring 
•	5+ years of technology related sales hunting and business development experience 
•	Ideally background in logistics, warehouse automation, supply chain 
•	Readiness to travel 30-60% 
•	Persistence & ability to cultivate important relationships 
•	Passion for autonomous systems and automation 
•	You have a consultative approach to winning new business and recognized as a trusted advisor with your clients
•	Fluency in English 

Why you’ll love Verity 
•	Flexibility of a hybrid work environment. You can arrange start and finish times around your life (picking up kids, walking the dog, training for your next marathon at lunch) 
•	A great company culture, including flat hierarchies, an open-door policy, and a focus on joint responsibility and mutual trust and support 
•	Working with a skilled, high-achieving, experienced, fun, and growing team—with lots of opportunities to develop your professional career, take on further responsibilities, and grow with the company 
•	401k program 
•	Support towards medical/dental benefits
•	3 weeks PTO + public holidays

We strive to create an inclusive environment that empowers our employees. All qualified applications will receive consideration for employment without regard to race, nationality, religion, sexual orientation, gender, age, physical [dis]ability, gender identity, or length of time spent unemployed. 
Our talented people team is working extensively on each role, and therefore we do not need assistance from any recruitment agencies, thank you for your understanding. 

",
"770","https://www.modexshow.com/career/770","Account Manager","VisionNav Robotics","The Account Manager is responsible for prospecting dealers in an assigned territory, finding partnerships developing automation opportunities, and achieving annual sales goals. This position will support the implementation of automation solutions through the sale of Visionnav Robotics' driverless forklift products. It is responsible for serving dealers and customers in the automated material handling industry as a subject matter expert in their territory. The focus of this position is channel sales activities in the AGV/AMR industry. Still, the ideal candidate will also have sales experience in one or more of the following technologies Automated storage systems, conveying, goods-to-man, picking, and sorting.

What You'll Be Doing:
• Proactively create, pursue, and develop new sales prospects
• Build and maintain effective ongoing relationships with new clients
• Responsible for developing and managing dealer activities
• Represent our company's solutions and services through a deep and comprehensive understanding of our customers' supply chain operations to determine how our solutions support our customers' business goals.
• Develop and implement sales territory plans to achieve sales quotas through agreed strategies and action plans
• Assist and train dealers in the sales process of VisionNav automation solutions
• Assist in product planning to assess market needs, design trends, and competition
• Participate in departmental and internal projects
• Ability to travel up to 75% (over 50% customer-facing)
• Additional responsibilities assigned

What We're Looking For:
• Bachelor’s Degree in engineering or business-related field;
• Prefer 5-10 in Sales or Leadership role in automated material handling industry
• Proven track record of effectively generating and developing new business opportunities and successfully meeting and exceeding internal targets
• Experience and confidence in engaging with senior stakeholders supported by strong interpersonal and relationship skills
• Experience within the supply chain/logistics industry and related support solutions would be highly regarded
• Previous experience in a sales role in a related business/industry
• Legally permitted to work in the United States

What You'll Need for Success:
• Ability to build and foster cross-functional partnerships
• Requires implementation of account sales plans through a network of direct and indirect sales channels.
• Familiarity with industry-wide Material Handling processes and technologies including AS/RS, conveyance, goods to person, order fulfillment, picking, and sortation.
• Must be a self-starter with strong motivation and desire for continuous learning and improvement.
• Strong communication, leadership, and analytical problem-solving skills
• Ability and willingness to work alternative schedules including weekend, and on-call hours as needed
",
"773","https://www.modexshow.com/career/773","Business Development Manager","VisionNav Robotics","Business development managers work to grow an organization by building relationships with clients and increasing sales. Their primary responsibilities are generating leads and forecasting revenue from potential clients, but they also monitor an organization’s growth and strategize on how to reach more clients. Business development managers should be highly organized, communicative, and passionate about leading teams toward success.

Skills and qualifications to look for in a business development manager
•	Required skills and qualifications
•	Demonstrated verbal and written communication skills
•	Experience in business, sales, or marketing
•	Experience creating business development plans and tracking key performance indicators
•	Strong project management and organizational skills
•	Enthusiasm for the company and its growth potential

Preferred skills and qualifications
•	Educational background in business, marketing, or finance
•	Practiced negotiation and networking techniques
•	Extensive knowledge of customer relationship management best practices and technologies like Salesforce
•	Leadership experience and strong interpersonal skills
•	Team-building expertise

",
"774","https://www.modexshow.com/career/774","Inside Sales Engineer - Cincinnati, Ohio Metro Area","Alba Manufacturing Incorporated","New inside sales engineer position opening as a result of growth and expansion. Looking for a talented individual that is interested in a career with advancement opportunities and wants to be part of the continued growth of Alba.

Ideal Candidate would have the following:
- Conveyor experience – preferably with pallet handling conveyors and equipment
- Engineering background or strong mechanical aptitude
- Ability to work in a technical sales environment
- Good verbal and written communication skills
- Well organized and must be able to multi-task and set priorities
- Enjoys working in a demanding and fast paced work environment
- A dedicated individual that likes to succeed and sets goals. Do what it takes attitude!!!
- Computer literate – AutoCAD, Word, Excel

Duties and Responsibilities:
- Working with customers and sales professionals
- Support product quoting efforts
- Prepare and submit written quotations. Must have writing skills to provide a clear and precise description of what is being quoted
- Interface with engineering and production team

Build Customer Relationships:
- Discuss and review system requirements with Customers to make application recommendations based on the provided information
- Responsible for gathering all the required information needed for quoting
- Build relationships with Customers to gain long term partnerships

Provide Customer Support:
- Prepare system layouts and general conveyor drawings using AutoCAD
- Work with customers to work out details such as, change orders, scheduling and shipping

All open positions include:
- Competitive Salary.
- Paid vacation and holidays.
- Comprehensive health benefits.
- 401K Plan.

Alba Manufacturing, Inc. is an Equal Opportunity Employer
Alba Manufacturing, Inc. provides equal employment opportunities (EEO) to all employees and applicants for employment without regard to race, color, religion, sex, national origin, age, disability or genetics. In addition to federal law requirements, Alba Manufacturing, Inc. complies with applicable state and local laws governing nondiscrimination in employment in every location in which the company has facilities. This policy applies to all terms and conditions of employment, including recruiting, hiring, placement, promotion, termination, layoff, recall, transfer, leaves of absence, compensation and training. Alba Manufacturing, Inc. expressly prohibits any form of workplace harassment based on race, color, religion, gender, sexual orientation, gender identity or expression, national origin, age, genetic information, disability, or veteran status. Improper interference with the ability of Alba Manufacturing, Inc.’s employees to perform their job duties may result in discipline up to and including discharge.

Employment Application Form: https://www.albamfg.com/wp-content/uploads/Alba-Employment-Application-Interactive-2021.pdf
Website: https://www.albamfg.com

",
"776","https://www.modexshow.com/career/776","Business Development Manager","Cornerstone Automation Systems (CASI)","POSITION SUMMARY

The Business Development Manager will be responsible for identifying, cultivating, and establishing strategic partnerships and business opportunities to drive growth for the organization. This role involves developing and executing business development plans, fostering relationships with key stakeholders, and contributing to the overall business strategy. The Business Development Manager will play a crucial role in expanding market reach and achieving revenue targets.

ESSENTIAL JOB FUNCTIONS
- Champion CASI’s Mission, Vision, and Core Values by demonstrating the behaviors that contribute to CASI’s success.
- Identify and pursue new business opportunities and partnerships to drive revenue growth.
- Develop and implement effective business development strategies aligned with organizational goals.
- Conduct market research and analysis to identify trends, competitors, and potential opportunities.
- Build and maintain strong relationships with clients, partners, and industry influencers.
- Collaborate with cross-functional teams to develop and refine products and services based on market feedback.
- Prepare and deliver compelling presentations to clients and stakeholders.
- Negotiate and finalize business agreements, contracts, and terms.
- Provide regular reports and updates on business development activities, progress, and challenges.
- Stay informed about industry trends, market conditions, and regulatory changes.
- Represent the organization at industry events, conferences, and networking opportunities.
- Demonstrate regular attendance and timeliness in reporting to work, meetings, and completing assignments.
- Ability to work and interact well with others.

JOB QUALIFICATIONS
- Education: Bachelor degree in business administration, marketing, or another related field. 
- Experience: Minimum of 7 year of experience in manufacturing, store fixture industry, sales, advertising, customer experience, or related field, if degreed. Minimum of 10 years of experience in manufacturing, store fixture industry, sales, advertising, customer experience, or related field, if non-degreed.

Required Skills
-Proven experience in business development, sales, or a related role.
-Strong understanding of business trends, market dynamics, and competitive landscapes.
-Excellent communication and negotiation skills.
-Strategic thinking with the ability to develop and execute effective business plans.
-Relationship-building skills to foster partnerships and collaborations.
-Analytical mindset for market research, data analysis, and decision-making.
-Results-driven with a focus on achieving and exceeding revenue targets.
-Adaptability to thrive in a dynamic and fast-paced business environment.
-Proficient in using CRM software and other business development tools.

Preferred Skills
- Thorough understanding of equipment, product, industry, and/or services provided to clients.
- Passionate about staying current on supply chain and logistics automation trends.
- Strong understanding of warehouse operations and operational design best practices (focus on automated solutions).

SPECIAL DEMANDS
- Frequent travel may be required, up to 50%.
- Ability to work flexible hours to accommodate different time zones.
- High level of energy and enthusiasm for business development activities.",
"778","https://www.modexshow.com/career/778","Sales Manager","Stoecklin Logistics Inc.","Key Responsibilities
• Generate sales of company products and services with emphasis on AS/RS and subsystems.
• Utilize consultative and strategic selling principles for direct sales (B2B).
• Research and build relationships with potential clients and new partners.
• Identify potential clients and the decision makers within the client organization.
• Work with partners to open up further opportunities to approach potential clients.
• Build market position by locating, developing, defining, negotiating, and closing business relationships.
• Plan approaches and strategies with the market responsible to identify new market opportunities.
• Attend industry events, such as trade shows and conferences, and provide feedback and information on market and trends.
• Using knowledge of the market and competitors, identify and develop the company's unique selling propositions and differentiation.
• Work with different organizations, e.g. industry associations, chamber of commerce etc., to enhance company’s business network.
• Building up new distribution channels such as representatives and agencies to reach potential clients in other regions and industries and increase sales.
• Elaborate systems proposals and technical solutions, incl. technical clarifications with third-part systems, and provide quotations to customers in close collaboration with the organization’s team.
• Work with the organization’s team during all stages of a project, and support third parties where necessary and reasonable in order to achieve company’s business objectives.

Repetitive Tasks
• Build and maintain strong, long-term customer relationships.
• Responsible for project management of any enhancements and upgrades.
• Invoicing for any after-sales related activities and maintenance projects.

Skills and Qualifications
• Degree in Business Administration/ Management – Engineering Degree/ Background is a plus
• Min. 5 years of experience with AS/RS and automated warehouse systems
• Proven success in selling large-capital projects (+$10.0M)
• Strong understanding of automated warehouse market in the U.S. (Canada is a plus)
• Existing network with potential target companies (+$1.0B in Revenue)
• Existing network of decision makers of potential target companies or has the ability/connections to get in front of them
• Ability to identify potential business partners (integrators, sales agents etc.) to create add. sales channels
• Solution oriented and well balanced mix between Strategic Planner and Hunter/Go-Getter mentality, based on situation
• Excellent communication skills – understands the requirements of different stakeholders
• Understands the cultural and business aspects of European Companies and their standards and requirements
• Ability to work and communicate effectively within an international sales and engineering team
• Needs to be a motivated, proactive and self-driven person who can also work effectively alone
• Able to work towards sales goals and personal goals that will be defined on an annual basis",
"779","https://www.modexshow.com/career/779","Account Executive","UgoWork","Account Executives are responsible for developing UgoWorkTM business within the Material Handling Industry (Forklift Power Solution) . As we are going through a major growth period, the main task is to secure new customers. Each of the Account Executives are supported by a multidisciplinary marketing, business intelligence and engineering team. We execute ABM business strategies in our key lines of business. This position entails responsibility for the entire customer relationship, from prospecting to renewal.

At UgoWork, it is imperative to have the customers’ best interests at the center of your concerns, as we are committed to delivering the best customer experience. The customer always comes first.

We are looking for someone who is creative, curious, passionate about technology and who wants to work with an overly ambitious team. We will train you and you will become an energy expert. If you like taking on challenges, please contact us.

Key responsibilities
- Identify and reach out to customers who recognize our added value and expertise;
- Identify new business opportunities and lead the sales cycle in prospecting, qualification, presenting, proof of concept, proposing, negotiating, closing of long-term agreements, upselling and cross selling – in short, managing the account from A to Z;
- Build trust and credibility with decision-makers, i.e. operators, managers and executives;
- Build and deliver clear and concise presentations;
- Support customers in building their business case, return on investment and increase in productivity;
- Target operational challenges and offer suitable UgoWork solutions;
- Continuously test, improve and refine our strategies and messages;
- Share best practices with colleagues, willing to provide customer insights to all other departments;
- Build and fuel a sales pipeline to reach targets.

Qualifications
- Deep desire to maximize the customer experience and change the status quo in established environments;
-Complete accountability for achieving personal goals with no hand-holding;
- Business acumen and project management skills;
- Critical mind and capable of bouncing back despite drawbacks;
- Rigorous documentation of work
- Ability to communicate clearly and precisely, both in writing and orally;
- Skills in using computer tools, the web, social media;
- Willingness to travel regularly to visit our clients across North America;
- Minimum of 5 years of sales experience selling sophisticated value proposition to decision makers with a track record of successful achievement of past sales quotas;
- Definite asset: Knowledge in the field of forklifts, logistics or the manufacturing world.

Preferred skills
- Shares UgoWork core values: sustainability, integrity and boldness;
- Active listening, curiosity and initiative;
- Positive energy and motivation;
- Empathetic mindset;
- Constant desire to learn.

Workplace environment
At UgoWork, we have a positive, dynamic and professional approach. We enjoy working in a high-pressure, high-reward environment. We like to win and take risks. We also offer good work/life balance and flexible schedules.

About UgoWork
UgoWork by Ingeniarts Technologies develops, manufactures, and offers energy expertise and innovative lithium-ion power solutions that unlock the possibilities of Energy as a Service for the material handling industry. The company provides a flexible and cost-efficient consumption model that guarantees uptime and peace of mind. Its cloud-based approach to fleet optimization, pay-per-use program, energy insight, continuous field service, uptime guarantee, and end-of-life management enable fleet managers to execute their energy transition seamlessly. UgoWork’s products and energy solutions cater to industrial trucks operating in the food and beverage, manufacturing, transportation, and distribution sectors.
Founded in 2015 and based in Quebec City, the company now offers its advanced, cost-efficient, and proven energy management programs across North America. Visit ugowork.com to learn more.

NOTE: Only qualified applicants will be contacted for interviews.

Job Types: Full-time, Contract

Salary: $75,000.00 - $150,000.00 per year

Benefits:
- Cell phone reimbursement
- Dental insurance
- Employee stock purchase plan
- Flexible spending account
-Mileage reimbursement 
- Parental leave
- Travel reimbursement
- Vision insurance
- Work from home

Experience level: 3 years
Schedule: Monday to Friday

Supplemental pay types:
- Bonus opportunities
- Commission pay
- Performance bonus
- Quarterly bonus
- Yearly bonus

Travel requirement: Travel
Application Question(s):
- How do you measure your success as an Account executive ?
- What one skill helps you most as an Account executive ?

Experience: Territory sales: 1 year (Required)
Willingness to travel: 50% (Required)
Work Location: Remote

If you require alternative methods of application or screening, you must approach the employer directly to request this as Indeed is not responsible for the employer's application process.",
"796","https://www.modexshow.com/career/796","Order Fulfillment Design, Integration & System Salesperson","VARGO","Order Fulfillment Design, Integration & System Salesperson
Do you thrive on understanding complex systems and turning them into efficient solutions? Are you a passionate communicator who can translate technology into tangible business benefits?

If so, then this could be the perfect opportunity for you! We are searching for a driven and results-oriented salesperson to join our growing team specializing in order fulfillment design, integration, and systems.

Responsibilities:

Prospect and qualify new leads within the target market.
Develop and deliver compelling presentations that showcase our solutions and address client pain points.
Craft persuasive proposals that highlight the value proposition and ROI of our offerings.
Deeply understand client needs and challenges, translating them into actionable solutions.
Collaborate with internal teams, including inside sales and designers, to ensure a seamless client experience.
Manage the sales cycle from prospecting to closing and exceeding sales targets.
Identify and develop new sales opportunities within existing accounts.
Qualifications:

Minimum of 5 years of experience in cold calling B2B sales.
Proven track record of exceeding sales quotas in a complex environment.
Excellent communication and presentation skills, with the ability to tailor messaging to different audiences.
Experience in drafting proposals and contracts.
Strong understanding of automation and software principles.
Ability to build relationships and navigate complex sales conversations.
Adaptability and a willingness to learn new technologies.
Proficiency in CRM and sales automation tools.
Bonus Points:

Experience in the order fulfillment or logistics industry.
Knowledge of integration platforms and APIs.
Strong analytical and problem-solving skills.
Collaborative and team-oriented approach.
Why join us?

Be part of a dynamic and growing company at the forefront of order fulfillment technology.
Make a real impact on clients' businesses by streamlining their operations and saving them money.
Enjoy a competitive compensation package, including salary, commission, and benefits.
Work in a collaborative and supportive environment with opportunities for professional growth.
If you are ready to take your sales career to the next level and help businesses unlock the power of efficient order fulfillment, we encourage you to apply!

Please submit your resume and cover letter, highlighting your relevant experience and why you are the ideal candidate for this position.

We are an equal opportunity employer and value diversity at our company. We do not discriminate on the basis of race, religion, color, national origin, gender, sexual orientation, age, marital status, veteran status, or disability status.",
"800","https://www.modexshow.com/career/800","Autoquip Regional Sales Manager – Southeast Region","OSCO Controls by Autoquip","Autoquip is looking for an individual for the position of Regional Sales Manager who is energetic, goal oriented, customer driven, professional, technically experienced, and a road warrior.
Autoquip Corporation sells industrial material handling lifting equipment through material handling dealers.  Our Regional Sales Managers have the responsibility to manage a geographic territory with the purpose of maintaining and building this dealer base and increasing sales.  The RSM is charged with increasing both the quantity and quality of sales; building relationships with the dealer and end user customer base; increasing market share in the region; and representing Autoquip.

Responsibilities
•	Learn the vast product offerings and custom capabilities that Autoquip provides and develop the expertise to apply the correct equipment and controls’ solutions for a variety of applications and customers.
•	Territory Management – The RSM manages the dealer network in the territory.  Finds, evaluates, qualifies, supports, educates, and provides sales assistance to area material handling dealers, their individual salespeople, and their customers.  
•	Customer Support – The RSM must be able to work through customer issues fairly and appropriately for all parties.
•	Sale Goals – The RSM is expected to, at minimum, meet all sales quotas.  
•	Inter-Company Communication – Communication of customer and industry needs from the field to the appropriate departments in the company.
•	Represent the Company – The RSM represents Autoquip to our customers professionally, honestly, and honorably.


Skills
•	Customer Oriented – The RSM must have the personality, attitude, and people skills to build relationships with the company’s customers to achieve positive short and long term results.
•	Sales Skills – The RSM must have industrial sales training and experience.
•	Organization Skills – Managing a territory, time, orders and quotes, travel, and customer needs, the RSM must be organized and a planner of time and effort.
•	Customer Skills - The RSM must have the sales skills and capacity to call on a variety of customers in a variety of positions within those companies.  The RSM must be comfortable and capable of working with small and very large organizations.
•	Technical Sales – Autoquip’s products are sold into industrial settings, thus involving a level of technical understanding and capacity.  The RSM must be able to interpret drawings and technical documentation as well as be capable of communicating this information through both electronic and verbal discussion with customers and end users.
•	Travel – The RSM must have the personality and life support structure to travel a significant amount of time, primarily, but not limited to weekdays.

The Regional Sales Manager position reports to the Director of Sales and Marketing.
Compensation:  Base Salary, Commission, Bonus Opportunity, Automobile, Benefits Package.
Education:  Business or Engineering Degree or equivalent sales engineering experience with Solidworks or similar 3D Cad software.
Experience:  3 years of industrial sales.  Material Handling industry experience a preference. 
Territory:  North Carolina, South Carolina, Georgia, Florida, Alabama, Mississippi. *States are subject to change.

",
"801","https://www.modexshow.com/career/801","Sales Solutions Consultant","System Logistics Corporation","SYSTEM LOGISTICS CORPORATION

POSITION: SENIOR TECHNICAL SALES

POSITION REPORTS TO: VP SALES

JOB PURPOSE:

To lead, direct, and coordinate technical operational activities supporting Commercial Sates Team and Supply Chain Solutions Engineering Department.

KEY RESPONSIBILITIES AND ACCOUNTABILITIES:

Coordinate efforts with Sales Team. in regards to system designs, quotation and design validation, and works to help minimize risk with new and current customers
Assist in defining priorities for the Supply Chain Solutions department
Support developing Project Proposals and Contracts
Organizes timely review meetings of solutions and proposals
Informs executive management of the status of the various projects
Develop plan for evaluating new sales tools related to commercial opportunities
Works collaboratively and respectfully with peers
Promotes and maintains relations and synergies with internal and external resources
Promotes the knowledge of market requirements and competitor solutions
QUALIFICATIONS AND SKILLS:

Bachelors degree in engineering or related
Two (2) to five (5) years of experience in material handling engineering or related field
Minimum of two (2) years of experience in team management is required
Working knowledge of MS Office product suite and AutoCAD
Knowledge of Simulation tools would be appreciated
Ability to communicate effectively
Availability to travel for short periods",
