"Id","Url","Exhibitor","Booth","Description",
"51519","https://www.modexshow.com/listing/51519","Idaka America, Inc.","A11905","AMR",
"51541","https://www.modexshow.com/listing/51541","ANCRA Cargo","A9113","Designers/manufacturers of cargo handling systems, air roller floor systems",
"51028","https://www.modexshow.com/listing/51028","Linak U.S. Inc.","B1228","Actuator Systems",
"50691","https://www.modexshow.com/listing/50691","Lantech Inc.","B2226","Strech wrap, and palletizers, conveyor systems",
"50739","https://www.modexshow.com/listing/50739","Fives Intralogistics Corp.","B2611","Steel, Glass, Aluminium, Cement, Logistics, Energy, Sugar, Digitalisation, Metal Additive Manufacturing, Automotive, Aerospace, Minerals, and Automation",
"51347","https://www.modexshow.com/listing/51347","voestalpine Roll Forming Corporation","B3019","Roll formed components: conveyors, flow rails, multi-shuttle, AS/RS",
"50978","https://www.modexshow.com/listing/50978","Big Ass Fans","B4429","Circulator fans",
"50989","https://www.modexshow.com/listing/50989","WireCrafters, LLC","B5214","Wire mesh partitions for storage areas,pallet rack enclosure",
"50580","https://www.modexshow.com/listing/50580","Strong Hold","B5419","Tool storage cabinets, work stations & computer cabinets",
"51085","https://www.modexshow.com/listing/51085","Aegis Sortation","B8046","Shoe sorters and related sortation technology",
"51074","https://www.modexshow.com/listing/51074","Clark Material Handling Company","C3879","Forklifts",
"51261","https://www.modexshow.com/listing/51261","Balluff Inc.","C4881","Industrial controls.",
"51040","https://www.modexshow.com/listing/51040","Roller Die + Forming","C6268","roll forming solutions",
"51161","https://www.modexshow.com/listing/51161","PULSEROLLER","C6693","Conveyor Components",
