"Id","Url","Exhibitor","Booth","Description",
"62550","https://www.modexshow.com/listing/62550","AT&T Inc.","A10331","AT&T",
"62538","https://www.modexshow.com/listing/62538","ConGlobal","A10623","ConGlobal is North America's leading operator of intermodal, finished vehicle, and depot service terminals",
"62412","https://www.modexshow.com/listing/62412","Fortigo","A9722","Fortigo provides a transportation management system that automates, optimizes, and audits logistics decisions to help enterprises reduce costs, boost customer satisfaction, enhance compliance, and increase profitability",
"62387","https://www.modexshow.com/listing/62387","Shift Robotics","A9422","Moonwalkers™ are the first-ever mobility device that allows you to walk at the speed of a run. Designed with an adaptive A.I. drivetrain, you can cover more distance - at your own pace",
"62373","https://www.modexshow.com/listing/62373","Samsung Electronics America","A14010","Fleet Management Technology",
"62369","https://www.modexshow.com/listing/62369","Speedshield Technologies LLC","A9321","Advanced telemetry and engineering solutions",
"62330","https://www.modexshow.com/listing/62330","DAC Robotics","A9509","Design & Assembly Concepts, Inc. DAC provides innovated, custom designed manufacturing solutions for companies in the US and around the world. Founded in 1997, DAC custom designs, builds and installs manufacturing solutions to many of the world's most successful companies. DAC supports customers in industries ...",
"51708","https://www.modexshow.com/listing/51708","HID Global","A13806","Transportation and logistics security and tracking.",
"51628","https://www.modexshow.com/listing/51628","Integrated Warehouse Solutions","C6285","",
"51626","https://www.modexshow.com/listing/51626","Dell Technologies","C3894","Computer hardware and software",
"51584","https://www.modexshow.com/listing/51584","Paperboard Packaging Solutions, Inc.","A13209","Industrial Packaging Products",
"51581","https://www.modexshow.com/listing/51581","Ericsson","A9909","5G cellular technology for connectivity in manufacturing and warehousing.",
"51539","https://www.modexshow.com/listing/51539","Hytex Robotics","A12103","robotic order selector designed for pallet-to-pallet case picking",
"51489","https://www.modexshow.com/listing/51489","PHD Energy Inc.","A9309","Advanced battery products",
"51487","https://www.modexshow.com/listing/51487","Concentric, LLC","A10312","GuaranteedPOWER« total battery management service is a flagship program that covers every aspect of your motive power needs.",
"51447","https://www.modexshow.com/listing/51447","Global Trade Magazine","A13810","magazine/media",
"51433","https://www.modexshow.com/listing/51433","Contoro Robotics","A12505","We believe our technology will unlock the unlimited potential of teleoperation – the ability to remotely control robots from anywhere in the world. For the past 10 years, our CEO/Founder, Youngmok Yun, PhD, has led the development of a world class human-robot interface with the support of NASA and the ...",
"51380","https://www.modexshow.com/listing/51380","IKG","A11305","Bar grating for racking, shelving, walkways and storage areas.",
"51379","https://www.modexshow.com/listing/51379","LONG RANGE SOLUTIONS (LRS)","A10107","Since 1993, Long Range Solutions (LRS) has been the leading innovator of onsite wireless solutions. We’ve been providing revolutionary technologies from the beginning, helping businesses become more efficient and productive.

We are based in Dallas, Texas and have offices worldwide. As a U.S.-based ...",
"51378","https://www.modexshow.com/listing/51378","Cool-A-Zone","A10629","Evaporative coolers, infrared heaters, air movers and dehumidifiers.",
"51370","https://www.modexshow.com/listing/51370","Cargo Spectre","A12220","Cargo Spectre can dimension any object",
"51366","https://www.modexshow.com/listing/51366","TelcoMotion","A12724","Engineered motor, gearmotor, and blower assembly solutions.",
"51364","https://www.modexshow.com/listing/51364","48forty Solutions","A13018","Recycled pallet supplier.",
"51323","https://www.modexshow.com/listing/51323","ID Technology, a Division of Pro Mach","B7605","Print & Apply Labeling Equipment",
"51243","https://www.modexshow.com/listing/51243","Jungheinrich","B9019","Lift Trucks",
"51236","https://www.modexshow.com/listing/51236","EPG (Ehrhardt Partner Group)","C7268","Voice activated order picking hardware & software",
"51184","https://www.modexshow.com/listing/51184","Addverb Technologies USA Inc.","C5469","Intralogistics automation solutions",
"51154","https://www.modexshow.com/listing/51154","Plus One Robotics","C6673","Software for pick n' place, remotely operated vision guided pick n' place system",
"51146","https://www.modexshow.com/listing/51146","Maveneer, LLC","C4468","DC and Supply Chain solutions and strategy.",
"51143","https://www.modexshow.com/listing/51143","CipherLab USA","C8285","Manufacturer of Automatic Identification and Data Capture/Collection (AIDC)",
"51019","https://www.modexshow.com/listing/51019","NPI","B8007","Sortation equipment",
"51007","https://www.modexshow.com/listing/51007","START International","C8380","Labeling Sytems",
"50994","https://www.modexshow.com/listing/50994","Safety Systems & Controls, Inc.","B2329","Dot-Lok transmission shift inhibitors for forklifts, etc.",
"50987","https://www.modexshow.com/listing/50987","Ethium by EControls","C3677","Ethium lithium-ion batteries for material handling equipment",
"50985","https://www.modexshow.com/listing/50985","P&H Casters","C4281","Casters and wheels for a variety of material handling applications.",
"50958","https://www.modexshow.com/listing/50958","KamerAI Inc.","C8376","Computer vision-based Industrial automation platform",
"50942","https://www.modexshow.com/listing/50942","SIERA.AI","B7255","SIERA. Stocked Intelligence Engine for Robot Automation",
"50878","https://www.modexshow.com/listing/50878","Site Location Partnership","A12313","Site Selection Services",
"50797","https://www.modexshow.com/listing/50797","Fox Robotics Inc.","C6272","Automated forklift that can unload pallets from trailers to receiving docks.",
"50791","https://www.modexshow.com/listing/50791","GPS Inventory Solutions, Inc","C8269","Inventory Management",
