"Id","Url","Exhibitor","Booth","Description",
"51362","https://www.modexshow.com/listing/51362","THK America, Inc.","A10018","linear motion systems",
"51683","https://www.modexshow.com/listing/51683","SC2,  Supply Chain Services & Solutions","A10214","We are a 100% employee-owned company dedicated to lead the supply chain services industry through the delivery of high-quality service and manufacturing solutions to maximize strategic value to our customers.",
"51369","https://www.modexshow.com/listing/51369","Green Valley Manufacturing","A10218","LEADER IN MOLD & DIE HANDLING EQUIPMENT",
"51474","https://www.modexshow.com/listing/51474","MISUMI USA, INC.","A10823","Factory Automation Machine Industry Solutions",
"62382","https://www.modexshow.com/listing/62382","Darmok Designs","A11902","Contract manufacturing specializing in precision efficient production",
"51685","https://www.modexshow.com/listing/51685","Pregis","A11923","manufacutrer of specialty packaging products",
"51337","https://www.modexshow.com/listing/51337","Illinois Engineered Products Inc.","A12309","Heavy duty folding gates; manufacture loss prevention systems",
"51373","https://www.modexshow.com/listing/51373","Argos Software","A12625","Software for the supply chain, especially warehousing and distribution",
"51534","https://www.modexshow.com/listing/51534","Rapyuta Robotics","A12704","AMR Picking Solution",
"51544","https://www.modexshow.com/listing/51544","MHEDA -  Material Handling Equipment Distributors Association","A13106","Trade association",
"62318","https://www.modexshow.com/listing/62318","Tycon Bearings","A13203","Conveyor bearings, gearboxes",
"62579","https://www.modexshow.com/listing/62579","GAINS","A13213","Supply Chain Planning & Design",
"51493","https://www.modexshow.com/listing/51493","FourKites, Inc.","A13519","Logistics and Supply Chain, Cloud Computing, Connected Devices, Trucking, Transportation and Logistics, Supply Chain Visibility, LTL Freight, Shipping, Digital Transformation, Freight And Logistics Visibility, Logistics Data Integration, and Disruption Management",
"51446","https://www.modexshow.com/listing/51446","American Logistics Aid Network","A13809","Emergency logistics and supply chain resources",
"51607","https://www.modexshow.com/listing/51607","project44","A13821","Transport management or control (TMS), Supply chain optimization solutions, Tracking, IoT, and Blockchain.",
"51704","https://www.modexshow.com/listing/51704","Arvist","A9129SP","AI solutions which allow for remote operations of warehouses without any new infrastructure costs",
"62370","https://www.modexshow.com/listing/62370","Channeled Resources Group","A9523","Our mission is to provide high-quality release liner, blank shipping labels, and pressure-sensitive roll label stock to businesses and individuals worldwide. We are committed to delivering products that are reliable, versatile, and cost-effective while providing exceptional customer service and support.",
"51658","https://www.modexshow.com/listing/51658","V3iT Consulting, Inc.","A9829","The project management software that brings everything together with its analytical capabilities",
"51723","https://www.modexshow.com/listing/51723","Peakboard America Inc.","A9833","Peakboard is your all-in-one solution with software and hardware to ensure more transparency at the industrial workplace and easily optimize your processes. In production and logistics, Peakboard offers you countless possibilities to quickly and easily capture relevant data from a wide variety of sources, ...",
"62315","https://www.modexshow.com/listing/62315","AMMEGA","A9922","Synthetic, Homogeneous, Engineered Belts, Modular Chain, Ammeraal Beltech - Process and Conveyor Belts, Megadyne - Power Transmission Belts, and Jason Industrial - Hydraulic Hoses & Belts",
"51634","https://www.modexshow.com/listing/51634","Blaxtair Inc.","A9929","https://www.facebook.com/people/ARCURE/100063029599298/",
"51240","https://www.modexshow.com/listing/51240","Signode","B1411","Stretch Wrapping Equipment",
"51220","https://www.modexshow.com/listing/51220","Noblelift North America","B2013","Hand hydraulic power truck, electric and manual stacker",
"51123","https://www.modexshow.com/listing/51123","Interthor, Inc.","B2229","High lifting pallet truck stackers, work positioners, tilts",
"51260","https://www.modexshow.com/listing/51260","TAWI USA, Inc. - part of the Piab Group","B3022","Vacuum lifting, hoist, electric portable lifts",
"51138","https://www.modexshow.com/listing/51138","Flexco","B3202","Belt Splicing & Cleaning Systems, Belt Accessories",
"51160","https://www.modexshow.com/listing/51160","Daifuku","B3803","Material handling equipment & system integration specialist",
"50601","https://www.modexshow.com/listing/50601","Cherry's Industrial Equipment Corp.","B4411","Aluminum container, collapsible alum pallets,pallet transfer",
"51627","https://www.modexshow.com/listing/51627","Movu Robotics","B6008","Our automated warehouse solution is totally flexible. And integrated. And scalable. Start with one robot, or one hundred. Then scale up or down as you need. And we’ve built a market-leading, integrated operating system that seamlessly plugs into all known warehouse management systems. It’s as easy as ...",
"50923","https://www.modexshow.com/listing/50923","Stow US Inc.","B6008","Racking, shuttles, mezzanines, and storage solutions.",
"62310","https://www.modexshow.com/listing/62310","Folding Guard","B6404","Wire cages, sheet metal cabinets, wire decking",
"51016","https://www.modexshow.com/listing/51016","Chicago Tag & Label, Inc.","B6413","Enclosed Packing Lists, Integrated Form Labels, Barcode Labels",
"50666","https://www.modexshow.com/listing/50666","Strategic Mobility Group","B6528","Consultant and Systems Intergration Services for Data Acquisition Solutions",
"51239","https://www.modexshow.com/listing/51239","Kastalon, Inc.","B6614","Manufacturer of custom conveyor components.",
"51116","https://www.modexshow.com/listing/51116","Zebra Technologies Corp.","B6623","Barcode laser scanners & portable data terminals.",
"51062","https://www.modexshow.com/listing/51062","Mid America Paper Recycling","B7054","Waste & Recycling Solutions",
"51230","https://www.modexshow.com/listing/51230","Interlake Mecalux Inc.","B7202","Pallet racking and automated storage solutions.",
"50712","https://www.modexshow.com/listing/50712","Mac Rak Inc.","B7260","Engineered Storage Rack Repair and Protection",
"51287","https://www.modexshow.com/listing/51287","Systems In Motion","B7311","Material handling systems integrator",
"51288","https://www.modexshow.com/listing/51288","Systems In Motion","B7412","Material handling systems integrator",
"50754","https://www.modexshow.com/listing/50754","Numina Group Inc.","B7445","Material Handling Automation and Systems Integration",
"50628","https://www.modexshow.com/listing/50628","JIE USA Inc.","B7455","Drives and Motors",
"51129","https://www.modexshow.com/listing/51129","BlueCrest","B7460","Parcels processing, industry leading components for imaging, conveying and sorting.",
"51011","https://www.modexshow.com/listing/51011","FRANTZ Manufacturing Company","B7551","Manufacturer and marketer of conveyor system components and steel ball products used in a variety of applications.",
"50719","https://www.modexshow.com/listing/50719","WAGNER Fire Safety","B7845","Fire protection solutions for large facilities.",
"51055","https://www.modexshow.com/listing/51055","Brennan Equipment/Little Giant","B8049","Carts, trucks and dollies",
"50940","https://www.modexshow.com/listing/50940","Barcodes Inc.","B808","barcode, mobile computing, and RFID solutions.",
"50843","https://www.modexshow.com/listing/50843","Inventus Power","B8358","Reliable Power Systems Tough Enough for Commercial Applications",
"51109","https://www.modexshow.com/listing/51109","E80 Group Inc.","B8619","palletizing & robotic material handling solutions",
