"Id","Url","Exhibitor","Booth","Description",
"51031","https://www.modexshow.com/listing/51031","Acumatica","C7275","Cloud based ERP Software",
"51197","https://www.modexshow.com/listing/51197","Advance Storage Products","C6669","Pushback storage systems",
"50677","https://www.modexshow.com/listing/50677","AGILOX North America, Inc.","C7492","Autonomous Mobile Robots",
"50807","https://www.modexshow.com/listing/50807","Aigner Label Holder Corporation","B4412","Plastic label holders",
"51401","https://www.modexshow.com/listing/51401","Alps Alpine North America","A13020","Electronic components",
"50737","https://www.modexshow.com/listing/50737","AML","C7288","Bar Coding & Data Collection Systems",
"51399","https://www.modexshow.com/listing/51399","Anyware Robotics Inc","A11227","A highly flexible and cost-effective mobile manipulator for automating case flows.",
"51521","https://www.modexshow.com/listing/51521","Argus Logistics","A13618","",
"51004","https://www.modexshow.com/listing/51004","ASG Services LLC","B4913","Warehouse identification systems.",
"51122","https://www.modexshow.com/listing/51122","Bastian Solutions, a Toyota Advanced Logistics company","B5619","material handling equipment systems integrator",
"51129","https://www.modexshow.com/listing/51129","BlueCrest","B7460","Parcels processing, industry leading components for imaging, conveying and sorting.",
"62346","https://www.modexshow.com/listing/62346","C&W Services","A11901","Facilities managemnt and maintenenace.",
"50922","https://www.modexshow.com/listing/50922","Cognex Corporation","C6398","Industrial barcode readers and machine vision systems, software and sensors.",
"51208","https://www.modexshow.com/listing/51208","Conveyco Technologies","B4219","System Integrator",
"50726","https://www.modexshow.com/listing/50726","CreateASoft, Inc.","C8077","Custom simulation technology and consulting",
"50997","https://www.modexshow.com/listing/50997","DACS, Inc.","B4713","Corrugated steel decking",
"51160","https://www.modexshow.com/listing/51160","Daifuku","B3803","Material handling equipment & system integration specialist",
"50900","https://www.modexshow.com/listing/50900","Datex Inc.","C7694","Warehouse inventory management system.",
"62363","https://www.modexshow.com/listing/62363","Denim USA","A9231SP","Denim is an employee experience solution purpose-built for the frontline workforce. With Denim, companies will decrease attrition, improve performance and strengthen employee engagment.",
"51151","https://www.modexshow.com/listing/51151","DMW&H","B2019","Material Handling Solutions Provider",
"51109","https://www.modexshow.com/listing/51109","E80 Group Inc.","B8619","palletizing & robotic material handling solutions",
"51206","https://www.modexshow.com/listing/51206","EAM-Mosca Corp.","B2802","Strapping and unitizing equipment",
