"Id","Url","Exhibitor","Booth","Description",
"62405","https://www.modexshow.com/listing/62405","Arco Technologies, Inc.","A13410","Hydrogen Fuel Cell Power Systems for Material Handling",
"62384","https://www.modexshow.com/listing/62384","Modjoul, Inc.","A9705","Wearable proximity sensing solutions for the warehouse and industrial environment.",
"62340","https://www.modexshow.com/listing/62340","Designli","A13911","Enterprise app development and UX/UI",
"62256","https://www.modexshow.com/listing/62256","Linde Material Handling - Member KION North America","C7495","Manuafcturer of Hydrogen Dispencing Technologies",
"62255","https://www.modexshow.com/listing/62255","Linde Material Handling - Member KION North America","B8011","Manuafcturer of Hydrogen Dispencing Technologies",
"51669","https://www.modexshow.com/listing/51669","AFORMIC Inc.","A9822","Intralogistics System for Smart Factory",
"51556","https://www.modexshow.com/listing/51556","Beontag","A9820","Ruggidized RFID tags/labels and BLE beacons",
"51296","https://www.modexshow.com/listing/51296","RFIDKNOW","B8457","RFID",
"51214","https://www.modexshow.com/listing/51214","SEW-EURODRIVE","B6632","AGV's, AGC's, Motion Control Equipment, Controls, Drives, Power Transmissions",
"51158","https://www.modexshow.com/listing/51158","Staubli Corporation","C4699","",
"51012","https://www.modexshow.com/listing/51012","FastFetch Corporation","C7297","Multimodal Batch Picking System for Warehouse and Distribution Centers",
"50998","https://www.modexshow.com/listing/50998","O'Neal Inc.","B8250","O'Neal is an integrated engineering and construction firm in The Business of Project Delivery, integrating overall project planning, design, procurement and construction to create cost-effective capital solutions.",
"50827","https://www.modexshow.com/listing/50827","ErectaStep, LLC","C8094","Loading Racks, Arms and Fall protection for bulk loading systems",
"50749","https://www.modexshow.com/listing/50749","Patterson Fan Company, Inc.","B8461","High velocity air circulation fans",
"50728","https://www.modexshow.com/listing/50728","Continental Tire The Americas, LLC","C5378","Manufacturer of Industrial Tires-Press on Bands",
"50672","https://www.modexshow.com/listing/50672","CON-Pearl NA Inc.","B1225","Packaging sleevs, dunnage",
"50655","https://www.modexshow.com/listing/50655","CREFORM Corporation","B7650","CREFORM system material handling equipment",
"50582","https://www.modexshow.com/listing/50582","Engineered Products","B7856","Storage Racks and Material Handling Systems",
