"Id","Url","Exhibitor","Booth","Description",
"51129","https://www.modexshow.com/listing/51129","BlueCrest","B7460","Parcels processing, industry leading components for imaging, conveying and sorting.",
"50726","https://www.modexshow.com/listing/50726","CreateASoft, Inc.","C8077","Custom simulation technology and consulting",
"51160","https://www.modexshow.com/listing/51160","Daifuku","B3803","Material handling equipment & system integration specialist",
"51109","https://www.modexshow.com/listing/51109","E80 Group Inc.","B8619","palletizing & robotic material handling solutions",
"51300","https://www.modexshow.com/listing/51300","Inyxa, LLC","C8177","Supply Chain Solutions and Enterprise Application Development.",
"51220","https://www.modexshow.com/listing/51220","Noblelift North America","B2013","Hand hydraulic power truck, electric and manual stacker",
"50754","https://www.modexshow.com/listing/50754","Numina Group Inc.","B7445","Material Handling Automation and Systems Integration",
"51534","https://www.modexshow.com/listing/51534","Rapyuta Robotics","A12704","AMR Picking Solution",
"51446","https://www.modexshow.com/listing/51446","American Logistics Aid Network","A13809","Emergency logistics and supply chain resources",
"62315","https://www.modexshow.com/listing/62315","AMMEGA","A9922","Synthetic, Homogeneous, Engineered Belts, Modular Chain, Ammeraal Beltech - Process and Conveyor Belts, Megadyne - Power Transmission Belts, and Jason Industrial - Hydraulic Hoses & Belts",
"51373","https://www.modexshow.com/listing/51373","Argos Software","A12625","Software for the supply chain, especially warehousing and distribution",
"51704","https://www.modexshow.com/listing/51704","Arvist","A9129SP","AI solutions which allow for remote operations of warehouses without any new infrastructure costs",
"51299","https://www.modexshow.com/listing/51299","Axelent Inc.","C3177","Machine Guarding, Safety, and Industrial Engineering",
"51506","https://www.modexshow.com/listing/51506","Bar Code Integrators, Inc.","C3487","Bar code and auto ID systems",
"50940","https://www.modexshow.com/listing/50940","Barcodes Inc.","B808","barcode, mobile computing, and RFID solutions.",
"51187","https://www.modexshow.com/listing/51187","Big Joe Forklifts","C6085","Walkie Lift Trucks",
"51634","https://www.modexshow.com/listing/51634","Blaxtair Inc.","A9929","https://www.facebook.com/people/ARCURE/100063029599298/",
"51055","https://www.modexshow.com/listing/51055","Brennan Equipment/Little Giant","B8049","Carts, trucks and dollies",
"62370","https://www.modexshow.com/listing/62370","Channeled Resources Group","A9523","Our mission is to provide high-quality release liner, blank shipping labels, and pressure-sensitive roll label stock to businesses and individuals worldwide. We are committed to delivering products that are reliable, versatile, and cost-effective while providing exceptional customer service and support.",
"50601","https://www.modexshow.com/listing/50601","Cherry's Industrial Equipment Corp.","B4411","Aluminum container, collapsible alum pallets,pallet transfer",
"51016","https://www.modexshow.com/listing/51016","Chicago Tag & Label, Inc.","B6413","Enclosed Packing Lists, Integrated Form Labels, Barcode Labels",
"50705","https://www.modexshow.com/listing/50705","CJ Logistics America","C8475","Third party logistics solutions.",
"62382","https://www.modexshow.com/listing/62382","Darmok Designs","A11902","Contract manufacturing specializing in precision efficient production",
"50772","https://www.modexshow.com/listing/50772","Euchner-USA, Inc","C3868","Industrial safety solutions",
"51138","https://www.modexshow.com/listing/51138","Flexco","B3202","Belt Splicing & Cleaning Systems, Belt Accessories",
"62310","https://www.modexshow.com/listing/62310","Folding Guard","B6404","Wire cages, sheet metal cabinets, wire decking",
"51493","https://www.modexshow.com/listing/51493","FourKites, Inc.","A13519","Logistics and Supply Chain, Cloud Computing, Connected Devices, Trucking, Transportation and Logistics, Supply Chain Visibility, LTL Freight, Shipping, Digital Transformation, Freight And Logistics Visibility, Logistics Data Integration, and Disruption Management",
"51011","https://www.modexshow.com/listing/51011","FRANTZ Manufacturing Company","B7551","Manufacturer and marketer of conveyor system components and steel ball products used in a variety of applications.",
