"Id","Url","Exhibitor","Booth","Description",
"51639","https://www.modexshow.com/listing/51639","Cognosos","A10031","real-time location and tracking intelligence",
"51513","https://www.modexshow.com/listing/51513","UPS Capital","A10105","Insuance, freight, logistics, & scheduling",
"51547","https://www.modexshow.com/listing/51547","Competitive Solutions, Inc.","A10106","Visuant Business Performance Software",
"51437","https://www.modexshow.com/listing/51437","eepos US, LLC","A10309","Enclosed Track Monorail",
"51394","https://www.modexshow.com/listing/51394","Trio Mobil Inc.","A10318","Forklift safety & collision avoidance system.",
"51573","https://www.modexshow.com/listing/51573","Gebhardt Logistic Solutions Inc.","A10422","Load carriers, insulated containers, roll containers.",
"62562","https://www.modexshow.com/listing/62562","5 Seconds Brand","A10918","Pallet jacks, carts, and material handling equipment",
"62560","https://www.modexshow.com/listing/62560","Beyond LED Technology","A11018","LED lighting",
"51495","https://www.modexshow.com/listing/51495","Milvus Robotics","A11705","Autonomous Mobile Robots (AMRs) for Intralogistics",
"51398","https://www.modexshow.com/listing/51398","Infor (US), LLC","A12214","ERP Software Solutions",
"51343","https://www.modexshow.com/listing/51343","MESH Automation","A12327","MESH Automation supplies design and build services for order fulfillment, end-of-line palletizing, depalletizing, and packing.",
"50856","https://www.modexshow.com/listing/50856","PorterLogic","A12405","",
"62332","https://www.modexshow.com/listing/62332","CSCS","A12412","We strive to help our customers in optimizing end results, reducing costs in all aspects of Logistics, Warehouse, Fulfilment, and Order Management operations.",
"51503","https://www.modexshow.com/listing/51503","BlueFetch, LLC","A12809","Security Management for Rugged / Shared Android Devices",
"51404","https://www.modexshow.com/listing/51404","Capstone Logistics, LLC","A12818","Supply Chain Management & Freight Transportation Services",
"51664","https://www.modexshow.com/listing/51664","WERMA USA","A13705","Design and manufacture of optical and audible signal devices commonly known as beacons and sounders.",
"62402","https://www.modexshow.com/listing/62402","Stanley Black & Decker","A13921","Material handling & storage equipment",
"51629","https://www.modexshow.com/listing/51629","Southern Perfection Fabrication","A14218","Racks, carts, dollies and aluminum fabricated equipment.",
"62398","https://www.modexshow.com/listing/62398","Futurus","A9121","Virtual reality development to augmented reality mobile apps and emerging technology consulting, we have the tools and experience to make your project stand out.",
"62400","https://www.modexshow.com/listing/62400","TransLution Software LLC","A9122","Improve Operational Efficiency with our fully integrated Production & Warehouse Management System.",
"51700","https://www.modexshow.com/listing/51700","Vieaura Inc.","A9127SP","Our goal is to see our customers succeed in augmenting frontline processes – from the simplest to the most complex. At each step, we help methodically streamline and optimize usability, identifying what is truly required for success.",
"51525","https://www.modexshow.com/listing/51525","Inform Software Corporation","A9409","Yard Management System and Add-on Optimization",
"62374","https://www.modexshow.com/listing/62374","Yard Management Solutions","A9624","Yard management software for DC's, MFG's and import/export facilities.",
"62312","https://www.modexshow.com/listing/62312","Wahsega","A9732","Paging, PA Intercom, Door Buzzer, Break-Time Alarm Bell System",
"51473","https://www.modexshow.com/listing/51473","Telgian Engineering","A9818","Telgian Engineering & Consulting, LLC (TEC) is a full-service global engineering and risk mitigation consulting firm specializing in complex, multi-discipline public and private sector projects. TEC provides professional services related to the protection of people, property, information, and organizational ...",
