"Id","Url","Exhibitor","Booth","Description",
"51031","https://www.modexshow.com/listing/51031","Acumatica","C7275","Cloud based ERP Software",
"51197","https://www.modexshow.com/listing/51197","Advance Storage Products","C6669","Pushback storage systems",
"50677","https://www.modexshow.com/listing/50677","AGILOX North America, Inc.","C7492","Autonomous Mobile Robots",
"50807","https://www.modexshow.com/listing/50807","Aigner Label Holder Corporation","B4412","Plastic label holders",
"51401","https://www.modexshow.com/listing/51401","Alps Alpine North America","A13020","Electronic components",
"50737","https://www.modexshow.com/listing/50737","AML","C7288","Bar Coding & Data Collection Systems",
"51399","https://www.modexshow.com/listing/51399","Anyware Robotics Inc","A11227","A highly flexible and cost-effective mobile manipulator for automating case flows.",
"51521","https://www.modexshow.com/listing/51521","Argus Logistics","A13618","",
"51004","https://www.modexshow.com/listing/51004","ASG Services LLC","B4913","Warehouse identification systems.",
"51432","https://www.modexshow.com/listing/51432","Attabotics Inc.","C6698","3D robotic goods-to-person storage, retrieval and real-time order fulfillment.",
"50844","https://www.modexshow.com/listing/50844","Avidbots","C3871","Autonomous Floor-scrubbing Robot",
"51374","https://www.modexshow.com/listing/51374","Bamboo Dynamics Corporation, Ltd.","A12815","Headquartered in Hsinchu, Taiwan’s Leading Technological Hub, Bamboo
Dynamics focuses on designing, developing and manufacturing smart logistics, mechanical automation and motor control, wireless technology, AI and machine learning solutions.",
"51122","https://www.modexshow.com/listing/51122","Bastian Solutions, a Toyota Advanced Logistics company","B5619","material handling equipment systems integrator",
"51129","https://www.modexshow.com/listing/51129","BlueCrest","B7460","Parcels processing, industry leading components for imaging, conveying and sorting.",
"62346","https://www.modexshow.com/listing/62346","C&W Services","A11901","Facilities managemnt and maintenenace.",
"51340","https://www.modexshow.com/listing/51340","CAJA Robotics","A11927","Fulfillment - Warehouse Robotics Solutions",
"50922","https://www.modexshow.com/listing/50922","Cognex Corporation","C6398","Industrial barcode readers and machine vision systems, software and sensors.",
"51208","https://www.modexshow.com/listing/51208","Conveyco Technologies","B4219","System Integrator",
"50726","https://www.modexshow.com/listing/50726","CreateASoft, Inc.","C8077","Custom simulation technology and consulting",
"50997","https://www.modexshow.com/listing/50997","DACS, Inc.","B4713","Corrugated steel decking",
