"Id","Url","Exhibitor","Booth","Description",
"62574","https://www.modexshow.com/listing/62574","San Pallets","A10028","Manufacturer of Polymer Resin and Returnable Pallets",
"51621","https://www.modexshow.com/listing/51621","ATS Logistics - Advance Transportation Systems","A10029","transporation logistics services",
"51439","https://www.modexshow.com/listing/51439","Avery Dennison","A10123","RFID solutions",
"51623","https://www.modexshow.com/listing/51623","Chiaphua Components","A10132","PMDC motors, brushless DC motors, gearbox motors, armatures, shaded pole motors, universal motors, induction motors, encoder motors, linear actuators, transaxles",
"51426","https://www.modexshow.com/listing/51426","BAUMFOLDER CORPORATION","A10522","Material Handling equipment that includes automated document insertion, poly bag folding, and specialized feeding and more...",
"51414","https://www.modexshow.com/listing/51414","Ranpak Automation","A10921","PADPAK JR. - in the box packaging system",
"62581","https://www.modexshow.com/listing/62581","Apex Bulk Handlers Inc.","A11701","Dumping hoppers, bulk bins, and other material handling equipment",
"51339","https://www.modexshow.com/listing/51339","Mettler Toledo, Inc.","A12127","Scales and weighing systems for the material handling industry.",
"51409","https://www.modexshow.com/listing/51409","ASC Software","A12213","Distribution and manufacturing software.",
"51336","https://www.modexshow.com/listing/51336","ParBikes LLC","A12418","Four wheel bikes to help transport people and goods through and around facilities.",
"50865","https://www.modexshow.com/listing/50865","Dura-Belt, Inc.","A12820","Urethane power transmission belts",
"51408","https://www.modexshow.com/listing/51408","RAVAS USA, LLC","A12927","Mobile weighing equipment",
"51588","https://www.modexshow.com/listing/51588","Innolift","A13109","Self loading portable forklift.",
"51566","https://www.modexshow.com/listing/51566","Röder Architecture","A13311","MODULAR CLEAR SPAN STRUCTURES",
"51595","https://www.modexshow.com/listing/51595","ProVeyance","A13818","leading North American manufacturer of advanced conveyance components and subsystems for package and material handling applications",
"62567","https://www.modexshow.com/listing/62567","Docket","A9606","Enterprise manufacturing solutions for the mid-market manufacturing shop floor",
"62367","https://www.modexshow.com/listing/62367","Polaris Automation","A9811","Polaris Automation is a systems integrator specializing in the design and development of Manufacturing Execution Systems (MES) and industrial automation control systems",
"50663","https://www.modexshow.com/listing/50663","ABM DRIVES INC.","B1227","Comprehensive line of geared motors and AC/PMAC motors.",
"51294","https://www.modexshow.com/listing/51294","SeaGate Plastics","B1528","extrusion and injection molding",
"50587","https://www.modexshow.com/listing/50587","The Kennedy Group","B1628","Label I.D. Systems for Containers, Racks, and Pallets",
"51023","https://www.modexshow.com/listing/51023","Alba Manufacturing Incorporated","B1708","Conveyors and industrial equipment.",
"51178","https://www.modexshow.com/listing/51178","Lewco, Inc.","B1804","Line of standard powered and gravity conveyors",
"51234","https://www.modexshow.com/listing/51234","Sentry Protection Products","B2626","Protection of posts and columns",
"50619","https://www.modexshow.com/listing/50619","Cornerstone Specialty Wood Products, LLC","B2819","Mezzanine Decking; Flooring designed specifically for AGV's and AMR's",
"50950","https://www.modexshow.com/listing/50950","Crown Battery Manufacturing Company, Inc.","B3205","Batteries & chargers",
"51042","https://www.modexshow.com/listing/51042","Ohio Rack Inc.","B4000","Steel racks, portable, wood or steel base",
"51126","https://www.modexshow.com/listing/51126","GKS Lifting & Moving Solutions LLC","B4100","High pressure hydraulic lifting and moving equipment",
"51077","https://www.modexshow.com/listing/51077","Webb-Stiles Company","B4212","Heavy Duty Conveyors",
