"Id","Url","Exhibitor","Booth","Description",
"50677","https://www.modexshow.com/listing/50677","AGILOX North America, Inc.","C7492","Autonomous Mobile Robots",
"51004","https://www.modexshow.com/listing/51004","ASG Services LLC","B4913","Warehouse identification systems.",
"51573","https://www.modexshow.com/listing/51573","Gebhardt Logistic Solutions Inc.","A10422","Load carriers, insulated containers, roll containers.",
"51147","https://www.modexshow.com/listing/51147","Interroll USA","B4606","Conveyors, Rollers, Drum Motors, Pallet & Carton Flow, Sorters",
"50643","https://www.modexshow.com/listing/50643","Siemens Industry, Inc.","B4622","Sorter Systems, Conveyor Systems, Auxiliary MH Products, Baggage Handling Systems",
"51201","https://www.modexshow.com/listing/51201","Stryten Energy","B1813","Industrial batteries/chargers",
"62374","https://www.modexshow.com/listing/62374","Yard Management Solutions","A9624","Yard management software for DC's, MFG's and import/export facilities.",
"50806","https://www.modexshow.com/listing/50806","Yard Management Solutions","C8478","Yard management software for DC's, MFG's and import/export facilities.",
"62562","https://www.modexshow.com/listing/62562","5 Seconds Brand","A10918","Pallet jacks, carts, and material handling equipment",
"51284","https://www.modexshow.com/listing/51284","Almasons","C8267","EZWM, Voice Picking, Labor Management, Dashboards",
"51283","https://www.modexshow.com/listing/51283","Almasons","B6527","EZWM, Voice Picking, Labor Management, Dashboards",
"50838","https://www.modexshow.com/listing/50838","Argon & Co","C8091","Consultants",
"51020","https://www.modexshow.com/listing/51020","Barcode Supply","B4832","Barcode scanners and printers. Hardware and software",
"62560","https://www.modexshow.com/listing/62560","Beyond LED Technology","A11018","LED lighting",
"51200","https://www.modexshow.com/listing/51200","BHD Storage Solutions-USA","B7357","",
"50979","https://www.modexshow.com/listing/50979","Blickle U.S.A. Wheels & Casters","B6408","Wheels and casters",
"51503","https://www.modexshow.com/listing/51503","BlueFetch, LLC","A12809","Security Management for Rugged / Shared Android Devices",
"51286","https://www.modexshow.com/listing/51286","Boplan USA Inc.","B8822","Safety Products",
"51285","https://www.modexshow.com/listing/51285","Boplan USA Inc.","B7215","Safety Products",
"50595","https://www.modexshow.com/listing/50595","Bricz","B8658","Supply Chain Solutions Services",
"51404","https://www.modexshow.com/listing/51404","Capstone Logistics, LLC","A12818","Supply Chain Management & Freight Transportation Services",
"51574","https://www.modexshow.com/listing/51574","Choice Equipment Co.","C3477","Choice Equipment Company is an industry leader of food service equipment from pan racks to oven racks, keg racks and other shelving systems, carts and dollies, and a wide range of material handling equipment. We offer standard food service equipment options and well as custom-designed products. We take ...",
"51639","https://www.modexshow.com/listing/51639","Cognosos","A10031","real-time location and tracking intelligence",
"51021","https://www.modexshow.com/listing/51021","CoGri USA Inc.","B7555","Warehouse, industrial and commercial flooring specialists",
"51547","https://www.modexshow.com/listing/51547","Competitive Solutions, Inc.","A10106","Visuant Business Performance Software",
"62332","https://www.modexshow.com/listing/62332","CSCS","A12412","We strive to help our customers in optimizing end results, reducing costs in all aspects of Logistics, Warehouse, Fulfilment, and Order Management operations.",
"50674","https://www.modexshow.com/listing/50674","Deposco","C7068","Manufacturer of WMS Software",
"51228","https://www.modexshow.com/listing/51228","Doosan Bobcat North America","B2822","Forklift Truck",
"51437","https://www.modexshow.com/listing/51437","eepos US, LLC","A10309","Enclosed Track Monorail",
"50680","https://www.modexshow.com/listing/50680","ELOKON Inc.","B9206","Develop, manufacture and install safety systems for intralogistics.",
"51502","https://www.modexshow.com/listing/51502","ENNAT PROTECTIONS CORP.","C3580","Company dedicated to the manufacture, marketing and installation of protection products for warehouses, DCs, manufacturing facilities, among others which are: rack protections, column protectors, protective barriers for aisles and headers, delimiters, road segregators, etc.",
"50857","https://www.modexshow.com/listing/50857","FORTNA","B6812","Consulting, operations and systems design, implementation, warehouse control systems",
"51622","https://www.modexshow.com/listing/51622","Fulfillment IQ","C8289","Supply chain consultancy with product development and WMS implementation",
"62398","https://www.modexshow.com/listing/62398","Futurus","A9121","Virtual reality development to augmented reality mobile apps and emerging technology consulting, we have the tools and experience to make your project stand out.",
"51229","https://www.modexshow.com/listing/51229","Georgia Softworks","C7193","RF solutions.",
"50813","https://www.modexshow.com/listing/50813","Grenzebach Corporation","B1619","Automation systems integrator.",
"51185","https://www.modexshow.com/listing/51185","GreyOrange Inc.","C5692","Automated picking system and robot",
"50819","https://www.modexshow.com/listing/50819","Griffco Design/Build Inc.","B7154","Design/build firm",
"51227","https://www.modexshow.com/listing/51227","Habasit America","B4625","Conveyor belting, power transmission belting",
"50816","https://www.modexshow.com/listing/50816","HAMACO Industries Corporation","B6611","MH carts, dollies, and manipulators.",
"62535","https://www.modexshow.com/listing/62535","HEMI Systems","C5369","Companies across the country have relied on HemiSystems for our expert millwright, rigging, and plant relocation services because of our steadfast commitment to excellence and safety.  When you hire HemiSystems, you’re getting a team that is experienced, safety-focused, and committed to getting your ...",
"51590","https://www.modexshow.com/listing/51590","Hyundai Material Handling","B9028","Fork lift trucks",
"50901","https://www.modexshow.com/listing/50901","Iconex LLC","C7891","Receipt and label solutions",
"51398","https://www.modexshow.com/listing/51398","Infor (US), LLC","A12214","ERP Software Solutions",
"51525","https://www.modexshow.com/listing/51525","Inform Software Corporation","A9409","Yard Management System and Add-on Optimization",
