"Id","Url","Exhibitor","Booth","Description",
"51680","https://www.modexshow.com/listing/51680","Visual Workplace Inc.","A10114","Manufacturing Signage and Identification Products",
"50964","https://www.modexshow.com/listing/50964","ConveyX Solutions, LLC","A10509","flexible conveyor solutions for parcel load and unload",
"50894","https://www.modexshow.com/listing/50894","LHD USA","A10618","Telescopic forks and other load handling devices and systems
Builds and designs Telescopic Forks",
"62375","https://www.modexshow.com/listing/62375","Ati Motors","A11613","AMR-Autonomous Mobile Robots",
"62380","https://www.modexshow.com/listing/62380","B&P Manufacturing","A11801","Design, Engineering and Manufacture Material Handling Products",
"50892","https://www.modexshow.com/listing/50892","Jaten Robotics Inc","A12909","Jaten is one of the leading hi-tech enterprises specializing in robot and automation in China.",
"51438","https://www.modexshow.com/listing/51438","Profielnorm USA","A12931","Profielnorm is a leading European manufacturer of mezzanine floors and cold-formed steel profiles.",
"51401","https://www.modexshow.com/listing/51401","Alps Alpine North America","A13020","Electronic components",
"51614","https://www.modexshow.com/listing/51614","Hutchinson","A13506","Manufactuer of brush guarding products",
"50912","https://www.modexshow.com/listing/50912","Shuert Technologies","A13513","Shuert Technologies, LLC is a vertically integrated design, tooling, and manufacturing company. Pallets and containers",
"51521","https://www.modexshow.com/listing/51521","Argus Logistics","A13618","",
"51604","https://www.modexshow.com/listing/51604","Michigan State University Supply Chain Management","A9305","Professional SCM Education, Top SCM Talent",
"51393","https://www.modexshow.com/listing/51393","Peninsula Plastics Company Inc.","B1204","Reusable plastic trays, pallets and packs",
"50652","https://www.modexshow.com/listing/50652","AMIGO MOBILITY INTERNATIONAL, INC.","B1424","Power operated vehicles/mobility scooters",
"50640","https://www.modexshow.com/listing/50640","Leuze electronic","B2422","Optoelectronic protective equip, safety sequential circuits & warning units",
"51585","https://www.modexshow.com/listing/51585","Se-Kure Domes and Mirrors","B3133","Mirrored Safety and security products for forklift and pedestiran safety.",
"51501","https://www.modexshow.com/listing/51501","KUKA Robotics Corporation","B4003","palletizing robots",
"51152","https://www.modexshow.com/listing/51152","FANUC America Corporation","B4026","Robots for Material handling, order picking, and palletizing",
"50625","https://www.modexshow.com/listing/50625","New Dawn Warehouse Execution Software (WES)","B4615","Warehouse Execution Software (WES) Systems Provider",
"51207","https://www.modexshow.com/listing/51207","Lowry Solutions","B6428","Mfg-Scanware, bar code, data collection software & systems",
"50935","https://www.modexshow.com/listing/50935","DS AUTOMOTION LLC","B7119","AGV solutions, AS/RS solutions, and Electric Monorail solutions.",
"51029","https://www.modexshow.com/listing/51029","Decade Products, LLC","B7249","Plastic bulk bins",
"50852","https://www.modexshow.com/listing/50852","UFP Packaging","B7658","Plywood Pallets",
"51140","https://www.modexshow.com/listing/51140","Configura, Inc.","B7853","CET Designer, Space Planning Software",
"50699","https://www.modexshow.com/listing/50699","Dematic","B8019","Automated Material Handling Systems",
"51331","https://www.modexshow.com/listing/51331","Ensign Equipment","B8150","For over 30 years, Ensign has been engineering and manufacturing bulk storage & handling equipment for integrators, process engineering firms, original equipment manufacturers (OEMs), and customers globally. In addition to bulk material handling equipment, Ensign is calling for renewed efforts to implement ...",
"51071","https://www.modexshow.com/listing/51071","PROLANN Group Inc.","B8349","Mechanical Engineering Services",
"51024","https://www.modexshow.com/listing/51024","DLN Integrated Systems, Inc.","B8850","DLN is a trusted partner enhancing your competitive edge with advanced distribution solutions.

With an almost 20 year employee average in the industry, we know a thing or two about what works. Yet we are committed to learning new things and exploring how technology can continue to improve efficiency ...",
"50665","https://www.modexshow.com/listing/50665","Cotterman Company","C3185","Mobile ladders stands, track ladders, aerial lifts, etc.",
"62577","https://www.modexshow.com/listing/62577","LTW Ergonomic Solutions","C3489","ERgonomic carts",
"51039","https://www.modexshow.com/listing/51039","Bihl+Wiedemann, Inc.","C3685","Leading providers of safety technology and electronic components for automation technology using AS-Interface.",
"51205","https://www.modexshow.com/listing/51205","Colson Group USA","C4885","Industrial casters & wheels",
"51164","https://www.modexshow.com/listing/51164","Kawasaki Robotics (USA), Inc.","C5475","Robotic solutions.",
"51076","https://www.modexshow.com/listing/51076","VDG (Van der Graaf)","C5678","Drum motors for conveyor belts",
"50771","https://www.modexshow.com/listing/50771","Proos Manufacturing","C6471","Engineering and design, metal fabrication, and stamping.",
"50620","https://www.modexshow.com/listing/50620","Longbow Advantage","C7066","WMS and LMS Implementation Services & Real-time Supply Chain Analytics",
"50635","https://www.modexshow.com/listing/50635","Storeganizer","C8075","Wheeled hang-and-pick system",
"51596","https://www.modexshow.com/listing/51596","Cone Drive by Timken","C8375","Timken is known as a company that drives innovation and technology, and this drive led to our patented magnetic encoders. This drive is part of our commitment to help you find new ways to improve performance, enhance your products and positively impact your bottom line.",
