"Id","Url","Exhibitor","Booth","Description",
"51667","https://www.modexshow.com/listing/51667","Simpson Strong-Tie","A10004","Anchoring and adhesives.",
"62559","https://www.modexshow.com/listing/62559","U-PIC Shipping Insurance","A10333","U-PIC Shipping Insurance is a third party shipping insurance solution that protects parcels against loss, damage, or shortage while in possession of the carrier. U-PIC Shipping Insurance offers discounted shipping insurance rates for packages shipped with USPS, UPS, DHL, FedEx and many other regional, ...",
"50875","https://www.modexshow.com/listing/50875","Corvus Robotics, Inc.","A10718","Fully autonomous inventory counting drones",
"51372","https://www.modexshow.com/listing/51372","Dexterity Robotics","A11118","Robots-as-a-Service solutions for automating pick and place tasks
in warehouses, logistics, and supply chain",
"51399","https://www.modexshow.com/listing/51399","Anyware Robotics Inc","A11227","A highly flexible and cost-effective mobile manipulator for automating case flows.",
"62534","https://www.modexshow.com/listing/62534","Energous","A11703","",
"51395","https://www.modexshow.com/listing/51395","Rehrig Pacific Company","A11718","Plastic boxes for material handling",
"51442","https://www.modexshow.com/listing/51442","Unitech America","A12206","Unitech offers a wide range of products such as enterprise mobile computers, rugged handheld PDAs, industrial tablets, barcode scanners, RFID readers and IoT solutions.",
"51315","https://www.modexshow.com/listing/51315","EZTurner","A12312","load turners",
"50917","https://www.modexshow.com/listing/50917","Uninex International/KOOLZONE","A12525","KOOLBASE MOBILE SPOT COOLERS / AIR CONDITIONERS",
"62348","https://www.modexshow.com/listing/62348","Open Text Inc","A12918","",
"51653","https://www.modexshow.com/listing/51653","SUITX by Ottobock","A13306","Occupational Exoskeletons for health/safety/ergonomics",
"50957","https://www.modexshow.com/listing/50957","BSTAR Robotics","A13318","AMR and AGVs",
"51643","https://www.modexshow.com/listing/51643","VIMAAN","A13327","Warehouse Inventory and Event Tracking",
"51567","https://www.modexshow.com/listing/51567","Brookhurst Garage, Inc.","A13621","Autonomous drone solution to automate inventory management.",
"51576","https://www.modexshow.com/listing/51576","Deeyook Location Technologies","A13711","Deeyook offers precise location as a service through its patented wireless-based firmware solution that is self-learning, ubiquitous, ultra-precise (~10 cm), passive and low power, allowing absolute indoor and outdoor position determination.",
"51677","https://www.modexshow.com/listing/51677","HITO Robotic System Inc.","A13713","Manufacture intelligent equipment, intelligent factory integrated solutions, a new generation of original AMR flexible production line, and comprehensively improve the manufacturing capacity of automobile, steel, semiconductor, chemical, biomedicine and other industries. telligent equipment, intelligent ...",
"51691","https://www.modexshow.com/listing/51691","G3 Enterprises, Inc.","A13805","Complete Supply Chain Solutions",
"62533","https://www.modexshow.com/listing/62533","Rootstock Software","A13907","CRM & ERP Software",
"62410","https://www.modexshow.com/listing/62410","Cyngn Inc.","A13913","Autonomous Vehicle solutions",
"62401","https://www.modexshow.com/listing/62401","Sony AITRIOS","A13915","Sony AITRIOS - Edge and Vision AI Platform",
"51693","https://www.modexshow.com/listing/51693","Samsara","A13924","Operate at a Whole New Level. Lower fuel costs, boost efficiency, track your equipment, and more. All on one platform.",
"62327","https://www.modexshow.com/listing/62327","item","A14014","Maximize earnings with seamless integration and smart warehousing.",
"51701","https://www.modexshow.com/listing/51701","Response Inc.","A9228SP","purchasing platform",
"51714","https://www.modexshow.com/listing/51714","Staubli Electrical Connectors, Inc.","A9304","At the Staubli Electrical Connectors Division, we develop advanced connector solutions based on our highly reliable and industry-proven MULTILAM technology. Our solutions are used in industries such as renewable energies, industrial and automation applications, power transmission and distribution, railway, ...",
"51531","https://www.modexshow.com/listing/51531","Royal 4 Systems","A9718","ERP, WMS, TMS, Janam Handhelds, WALZ Equipment",
"50862","https://www.modexshow.com/listing/50862","Netstock (Pty) Ltd.","A9720","Inventory demand forecasting and planning application",
"51697","https://www.modexshow.com/listing/51697","DC Locker","A9727","",
"51679","https://www.modexshow.com/listing/51679","GoboSource","A9804","Projection sign and safety systems for warehouses and DCs",
"51057","https://www.modexshow.com/listing/51057","OneCharge Inc.","A9813","Litium ion Batteries",
