"Id","Url","Exhibitor","Booth","Description",
"62571","https://www.modexshow.com/listing/62571","Silent Infotech Inc.","A13706","Business Solution Provider and System Integrator",
"62389","https://www.modexshow.com/listing/62389","FROMM Packaging Systems","A12002","Airpad protection and void-filling solutions.",
"62365","https://www.modexshow.com/listing/62365","SRM Technologies","A9506","SRM Technologies is a leading provider of Product Engineering, Automotive Solutions and Digital Transformation services for leading industries and global markets. ?",
"51647","https://www.modexshow.com/listing/51647","SAB North America","A9931","Industrial cable and accessories for automation",
"51620","https://www.modexshow.com/listing/51620","PalletTrader","A9827","Pallet Supply Reimagined",
"51505","https://www.modexshow.com/listing/51505","GENERALSCAN INC.","B8157","Barcode Scanners and Related Software",
"51499","https://www.modexshow.com/listing/51499","ABCO Systems","B4811","Material handling systems integration.",
"51452","https://www.modexshow.com/listing/51452","The New Warehouse","A10136","Podcast covering the material handling industry.",
"51386","https://www.modexshow.com/listing/51386","i-Lift Equipment Ltd.","A12101","Pallet trucks, lift carts",
"51290","https://www.modexshow.com/listing/51290","Flexcon Container","B6422","Material handling containers",
"51289","https://www.modexshow.com/listing/51289","Flexcon Container","B4314","Material handling containers",
"51241","https://www.modexshow.com/listing/51241","KOAMTAC, Inc.","C8178","Bluetooth bar code scanner for iPhone, iPad, & iTouch.",
"51199","https://www.modexshow.com/listing/51199","OPEX Corporation","B6602","Warehouse Automation Equipment",
"51183","https://www.modexshow.com/listing/51183","Inteplast Group","B8458","Corrugated Plastics",
"51151","https://www.modexshow.com/listing/51151","DMW&H","B2019","Material Handling Solutions Provider",
"51127","https://www.modexshow.com/listing/51127","Frazier Industrial Company","B9404","Pallet rack storage systems",
"51098","https://www.modexshow.com/listing/51098","BEUMER Corporation","B5014","Sortation and distribution systems",
"51061","https://www.modexshow.com/listing/51061","Powerfleet","C5488","Vehicle monitoring & tracking using radio frequencies",
"51041","https://www.modexshow.com/listing/51041","SmartBOL","C8371","Bill of Lading Software including signature capture.",
"50993","https://www.modexshow.com/listing/50993","UNEX Manufacturing, Inc.","B3414","Conveyor - carton flow rack",
"50884","https://www.modexshow.com/listing/50884","MADE4NET","C7481","WMS",
"50883","https://www.modexshow.com/listing/50883","Flow-Turn Inc.","B3627","Power belt curves",
"50751","https://www.modexshow.com/listing/50751","Voxware, Inc.","C7080","Integrated, voice-based, software solutions",
"50646","https://www.modexshow.com/listing/50646","Ferag America Inc.","B8061","Conveyor components and components manufacturer.",
