"Id","Url","Exhibitor","Booth","Description",
"51282","https://www.modexshow.com/listing/51282","VisionNav Robotics","C4075","Automated material handling with visual AI technology",
"62323","https://www.modexshow.com/listing/62323","Ali Caster & Hardware Co., Ltd.","A13606","Casters and wheels.",
"51353","https://www.modexshow.com/listing/51353","BSL NEW ENERGY TECHNOLOGY CO., LTD","A12323","Lithium battery manufacturer",
"50890","https://www.modexshow.com/listing/50890","China Mobile Robot Alliance","A13313","A digital media company reporting on the most promising technology-driven businesses and trends in the world's emerging markets.",
"62409","https://www.modexshow.com/listing/62409","Guangdong Greenway Technology Co., Ltd","A13214","Greenway was founded in 2010. From the start, Greenway has designed and manufactured nothing but battery packs, and that is still our sole focus today.",
"50885","https://www.modexshow.com/listing/50885","Guangdong Hinson Technology Co., Ltd.","A13313","Lidar sensor, Magnetic Navigation Sensor, Optical Communication Sensor",
"62359","https://www.modexshow.com/listing/62359","Guangzhou Genye Information Technology Co.,Ltd.","C4296","Picking automation solution provider",
"51483","https://www.modexshow.com/listing/51483","Guangzhou Shuangxin Import And Export Co., Ltd.","A12711","Casters and wheels.",
"62338","https://www.modexshow.com/listing/62338","Hive Box","A9904","Parcel locker.",
"50775","https://www.modexshow.com/listing/50775","Huizhou RoyPow Technology Co., Ltd.","C4667","lithium battery manufacturer",
"62325","https://www.modexshow.com/listing/62325","PowerFirst Technology Co., Ltd.","A9628","Battery manufacturer",
"50975","https://www.modexshow.com/listing/50975","Shenzhen Luhui Logistics Equipments Co. Ltd.","A13521","Intelligent sorting equipment",
"50889","https://www.modexshow.com/listing/50889","Shenzhen Wellwit Robotics Co.,Ltd","A13313","Shenzhen Wellwit Robotics Co., Ltd was established in March 2015, which is a global provider of Mobile Robot Solutions.",
"51648","https://www.modexshow.com/listing/51648","URETHANE-TECH WHEELS AND CASTORS CO., LTD","A12410","CASTORS , INDUSTRY WHEELS",
"51646","https://www.modexshow.com/listing/51646","Zhongshan Roton Intelligent Technology Co., Ltd","A10033","Electric Tug, Electric Transaxle",
