"Id","Url","Exhibitor","Booth","Description",
"51550","https://www.modexshow.com/listing/51550","Spacesaver Corporation","A12202","High-density mobile storage systems, shelving, racking, storage cabinets, bins, and drawers.",
"51363","https://www.modexshow.com/listing/51363","Expert Engineering Solutions","A12420","Safety rack and rail netting, rack and shelf bands",
"62537","https://www.modexshow.com/listing/62537","Premier Aluminum","A13409","Open Casting and Machining Capacity",
"51445","https://www.modexshow.com/listing/51445","AC Business Media","A9404","Publications: Supply & Demand Chain Executive and Food Logistics",
"62351","https://www.modexshow.com/listing/62351","RELiON Battery","A9713","RELiON Battery is part of Navico Group, a division of Brunswick Corporation (NYSE: BC). Navico Group is the world’s leading supplier of integrated systems and products for marine, RV, specialty vehicles and beyond. The Navico Group portfolio is comprised of industry leading brands in power management, ...",
"50782","https://www.modexshow.com/listing/50782","MuL Technologies","B1008","Autonomous Mobile Robot",
"51233","https://www.modexshow.com/listing/51233","Matthews Automation Solutions","B1013","Supply Chain Automation Solutions",
"50639","https://www.modexshow.com/listing/50639","Pflow Industries, Inc.","B1019","Vertical reciprocating conveyors",
"51173","https://www.modexshow.com/listing/51173","Rice Lake Weighing Systems","B1208","Manufacturer of weighing machines for wholesale operations",
"51089","https://www.modexshow.com/listing/51089","Handle It Inc.","B1408","Manufacture floor mounted safety equipment, dock equipment, ergonomic equipment, packaging equipment and other material handling products to serve the needs of industrial customers.",
"50798","https://www.modexshow.com/listing/50798","Rockwell Automation","B2419","Industrial automation control products",
"51104","https://www.modexshow.com/listing/51104","ORBIS Corporation","B2809","Returnable & reusable plastics containers, totes, bins, and pallets.",
"51165","https://www.modexshow.com/listing/51165","Regal Rexnord","B3013","Manufacture power transmission products for conveyors",
"51002","https://www.modexshow.com/listing/51002","Rite-Hite Corporation","B4007","HV/LS Ceiling fans, Loading dock equipment, and industrial doors",
"50767","https://www.modexshow.com/listing/50767","Carron Net Company, Inc.","B4211","Conveyor, rack and  safety netting",
"51215","https://www.modexshow.com/listing/51215","Systems Loading Dock Equipment","B4424","Loading dock equipment, including dock levelers and vehicle restraints.",
"51221","https://www.modexshow.com/listing/51221","Steel King Industries, Inc.","B4824","Storage rack and steel containers",
"51064","https://www.modexshow.com/listing/51064","ProClip USA Inc.","B6952","Mobile mounting solutions.",
"62349","https://www.modexshow.com/listing/62349","QLC, Inc.","B721","Contract labeling and labeling solutions.",
"51060","https://www.modexshow.com/listing/51060","Topper Industrial","B7224","Material Handling Equipment Manufacturers",
"50638","https://www.modexshow.com/listing/50638","Exponential Power, Inc.","B8253","Manufacturer of Forklift Batteries, Stationary Batteries, UPS Batteries & Battery Testing Equipment",
"51179","https://www.modexshow.com/listing/51179","ErgoStrap Inc.","B8256","Pallet strapping equipment",
"51006","https://www.modexshow.com/listing/51006","Automation Controls Group","B8553","MOTORS, DRIVES, SMART CONTROLS, GEAR REDUCERS",
"50789","https://www.modexshow.com/listing/50789","Sparck Technologies","B8836","Automated packaging solutions.",
"51616","https://www.modexshow.com/listing/51616","Controls Engineering, LLC","C2889","Labeling & banding machinery",
"50848","https://www.modexshow.com/listing/50848","Felins, Inc.","C3285","Paper and plastic banding (heat-seal and ultrasonic), Automatic rubber banding, Shrink wrapping, Strapping, Stretch film, and Tying.",
"50753","https://www.modexshow.com/listing/50753","LocknCharge","C3593","Charging solutions for every enterprise workflow",
"50631","https://www.modexshow.com/listing/50631","SharkCrates","C4387","Modular wooden crates.",
"50926","https://www.modexshow.com/listing/50926","Steele Solutions, Inc.","C5081","Manufacture mezzanines",
"51063","https://www.modexshow.com/listing/51063","Blower Application Company","C5279","Recycling Systems for Distribution and Fulfillment Centers.",
"51169","https://www.modexshow.com/listing/51169","Proship, Inc.","C7298","Shipping software and automated packing machine.",
"51067","https://www.modexshow.com/listing/51067","NORD DRIVESYSTEMS","C8066","Gearmotors, speed reducers, frequency inverters, speed drive",
"50793","https://www.modexshow.com/listing/50793","Gamber-Johnson LLC","C8169","On-board computer mounts",
"51263","https://www.modexshow.com/listing/51263","Automation Plus, Div. of CSF Incorporated","C8399","Motorized carts and pallet handling",
