"Id","Url","Exhibitor","Booth","Description",
"51197","https://www.modexshow.com/listing/51197","Advance Storage Products","C6669","Pushback storage systems",
"51399","https://www.modexshow.com/listing/51399","Anyware Robotics Inc","A11227","A highly flexible and cost-effective mobile manipulator for automating case flows.",
"51223","https://www.modexshow.com/listing/51223","Geekplus America, Inc.","C6076","Advanced robotics and AI technologies",
"50862","https://www.modexshow.com/listing/50862","Netstock (Pty) Ltd.","A9720","Inventory demand forecasting and planning application",
"51318","https://www.modexshow.com/listing/51318","Ocado Intelligent Automation","B8439","AI powered robotics for omni-channel fulfillment.",
"51080","https://www.modexshow.com/listing/51080","PAC Machinery","C4488","Packaging machinery.",
"51701","https://www.modexshow.com/listing/51701","Response Inc.","A9228SP","purchasing platform",
"50799","https://www.modexshow.com/listing/50799","Rufus Labs, Inc.","C8470","WEARABLE TECHNOLOGY FOR A SUPERHUMAN WORKFORCE",
"51693","https://www.modexshow.com/listing/51693","Samsara","A13924","Operate at a Whole New Level. Lower fuel costs, boost efficiency, track your equipment, and more. All on one platform.",
"51376","https://www.modexshow.com/listing/51376","SDI Element Logic","B3604","Systems Integrators",
"50820","https://www.modexshow.com/listing/50820","Third Wave Automation","C2585","We’re Taking Automation to the Next Dimension with 3D Perception. TWA Forklifts rely on extremely powerful 3D lidars, cameras, and sensors to navigate safely in a constantly changing environment.",
"51255","https://www.modexshow.com/listing/51255","Toshiba America Business Solutions","B6513","Bar code scanners, printers and paper.",
"51156","https://www.modexshow.com/listing/51156","ADVANCED Motion Controls","C4674","Servo drives and servo amplifiers.",
"50602","https://www.modexshow.com/listing/50602","Advantech USA","C5370","Industrial computers.",
"62554","https://www.modexshow.com/listing/62554","ALLFLAT Concrete Profiling, Inc.","C7177","ALLFLAT Consulting has provided the material handling and construction industries with specialty concrete floor services for increasing profits and safety, and reducing maintenance costs since 1998. The company was founded in Encinitas, Southern California, by owner and Chief Executive Officer, Mr. David ...",
"50668","https://www.modexshow.com/listing/50668","Arkon Mounts","C8089","Tablet and handheld mounting solutions.",
"51048","https://www.modexshow.com/listing/51048","Barefoot Ergonomic Flooring by Beagle I, Inc.","C5272","Ergonomic anti-fatigue matting.",
"51047","https://www.modexshow.com/listing/51047","BestPack Packaging Systems","C4797","With more than 30+ years of global packaging machinery expertise, BestPack has developed over 120 models of carton sealers sold in 48 different countries worldwide.",
"51081","https://www.modexshow.com/listing/51081","Bishamon Industries Corporation","B7414","Ergonomic material handling systems",
"51131","https://www.modexshow.com/listing/51131","BIXOLON America Inc.","C8280","Mobile printing solutions.",
"51567","https://www.modexshow.com/listing/51567","Brookhurst Garage, Inc.","A13621","Autonomous drone solution to automate inventory management.",
"50957","https://www.modexshow.com/listing/50957","BSTAR Robotics","A13318","AMR and AGVs",
"50801","https://www.modexshow.com/listing/50801","BYD Motors Inc.","C3279","Forklifts",
"50875","https://www.modexshow.com/listing/50875","Corvus Robotics, Inc.","A10718","Fully autonomous inventory counting drones",
"50687","https://www.modexshow.com/listing/50687","Covariant","C7085","AI Robotics for pick and place",
"62410","https://www.modexshow.com/listing/62410","Cyngn Inc.","A13913","Autonomous Vehicle solutions",
"51132","https://www.modexshow.com/listing/51132","Davinci","C8387","Da Vinci warehouse management solutions.",
"51697","https://www.modexshow.com/listing/51697","DC Locker","A9727","",
"51015","https://www.modexshow.com/listing/51015","DecisionPoint Systems","B713","DecisionPoint Systems has turned providing mobility-first enterprise solutions and IT services into an art. We support your mission-critical operations with the expertise you need to design and select IT hardware and software. We then integrate that with project management, governance, and deployment ...",
"51576","https://www.modexshow.com/listing/51576","Deeyook Location Technologies","A13711","Deeyook offers precise location as a service through its patented wireless-based firmware solution that is self-learning, ubiquitous, ultra-precise (~10 cm), passive and low power, allowing absolute indoor and outdoor position determination.",
"51372","https://www.modexshow.com/listing/51372","Dexterity Robotics","A11118","Robots-as-a-Service solutions for automating pick and place tasks
in warehouses, logistics, and supply chain",
"50670","https://www.modexshow.com/listing/50670","DT Research, Inc.","C8171","Rugged mobile computers",
"50723","https://www.modexshow.com/listing/50723","EasyPost","B8653","EasyPost was founded in 2012 as the first RESTful API for shipping. EasyPost has thousands of customers shipping billions of packages using our Shipping API each month. Our customers range in size from public companies to SMBs. We offer a Shipping API that solves complex logistics problems for online ...",
"51555","https://www.modexshow.com/listing/51555","EKKO Material Handling Equipment","C4685","Stackers, pallet jacks, and tow tractors.",
"62534","https://www.modexshow.com/listing/62534","Energous","A11703","",
"51315","https://www.modexshow.com/listing/51315","EZTurner","A12312","load turners",
"51713","https://www.modexshow.com/listing/51713","FL-Simulators Inc.","C7666","Forklift driver training.",
"51190","https://www.modexshow.com/listing/51190","Flux Power","C4085","Manufacturer of Industrial Batteries an Motive Power Solutions.",
"50932","https://www.modexshow.com/listing/50932","ForwardX Robotics","B3209","ForwardX is a global technology developer focused on Artificial Intelligence and its successful application to intelligent robotics.",
"50742","https://www.modexshow.com/listing/50742","FreightPOP","C8097","Cloud based TMS software that makes logistics simple.",
"51691","https://www.modexshow.com/listing/51691","G3 Enterprises, Inc.","A13805","Complete Supply Chain Solutions",
"62308","https://www.modexshow.com/listing/62308","Gadgeon Systems Inc.","A9932","Gadgeon is a new-gen technology consultancy and engineering services company enabling customer’s digital journey. Gadgeon is dedicated to building solid software systems that creates business value for enterprises. Our services include Product engineering, IoT Engineering, Embedded systems – hardware ...",
"50847","https://www.modexshow.com/listing/50847","Getac USA","C8276","Rugged computers and handheld devices.",
"51679","https://www.modexshow.com/listing/51679","GoboSource","A9804","Projection sign and safety systems for warehouses and DCs",
"51112","https://www.modexshow.com/listing/51112","Godex Americas","C5294","Manufacturer of Label Printers",
"51135","https://www.modexshow.com/listing/51135","Hai Robotics U.S.A. Inc","C6290","Warehouse robotics, Goods to person system with AGV",
