"Id","Url","Exhibitor","Booth","Description",
"51619","https://www.modexshow.com/listing/51619","3M","A10027","Safety products and solutions.",
"51518","https://www.modexshow.com/listing/51518","Tennant Company","A11513","Power sweepers, power scrubbers and floor coatings",
"51603","https://www.modexshow.com/listing/51603","Dispatch","A13227","Real-time delivery track and trace solutions.",
"51684","https://www.modexshow.com/listing/51684","Plymold, Inc.","A13321","",
"51724","https://www.modexshow.com/listing/51724","SMART Logistics","A9527","Unlock business value by tracking reusable packaging. SMART uses IoT technology to digitize supply chains and provide a new level of visibility, control and insight into critical assets?",
"62314","https://www.modexshow.com/listing/62314","Deskera","A9607","Accounting, CRM, MRP, ERP, and HRMS",
"51561","https://www.modexshow.com/listing/51561","Cannon Equipment","B2205","Mobile transport carts",
"51088","https://www.modexshow.com/listing/51088","Rasco Industries, Inc.","B4311","Stainless steel screen doors for industry.",
"51522","https://www.modexshow.com/listing/51522","Valley Craft, Inc.","B4414","Manufacturer of Drum & Material Handling Equipment and storage systems.",
"51334","https://www.modexshow.com/listing/51334","Amer Electric Motion, Inc.","B4628","DC motors",
"50976","https://www.modexshow.com/listing/50976","Beckhoff Automation","B5628","Industrial automation, motors and drivers",
"50991","https://www.modexshow.com/listing/50991","EtherCAT Technology Group","B6429","FieldBus Organization",
"50836","https://www.modexshow.com/listing/50836","Garlock Safety Systems","B7024","Manufacture loading dock and roofing safety equipment",
"50990","https://www.modexshow.com/listing/50990","J&L Wire Cloth LLC","B7511","Wire rack decking for pallet rack",
"50787","https://www.modexshow.com/listing/50787","ATS - Anderson Trucking Service","B7550","ATS Highway, Maritime, Projects and Logistics",
"50781","https://www.modexshow.com/listing/50781","OZ Lifting Products LLC","B7653","Hoists, Cranes, Winches",
"51308","https://www.modexshow.com/listing/51308","SICK","B8039","Photoelectric sensors, safety systems, auto id",
"50613","https://www.modexshow.com/listing/50613","Output Technology, Inc. - Factrac","B8053","TrackerÖ is designed to give you real-time performance visibility of your shop floor, production departments, or your entire operation on a global scale.",
"50612","https://www.modexshow.com/listing/50612","Superior Product Handling Solutions, Inc.","B8053","Turn key systems provider for paper handling, parcels and kitting systems",
"51307","https://www.modexshow.com/listing/51307","SICK","B8240","Photoelectric sensors, safety systems, auto id",
"51292","https://www.modexshow.com/listing/51292","Intelliport Corp.","C2598","Technology License for self-loading, omni-directional transporter.",
"51130","https://www.modexshow.com/listing/51130","Dane Technologies, Inc.","C4479","Power assist solutions for material handling.",
"50692","https://www.modexshow.com/listing/50692","FAST Global Solutions","C5479","Conveyor equipment",
"51598","https://www.modexshow.com/listing/51598","SITMA USA, INC.","C6068","Speedy Sort for packaging, direct mail, and e-logistics.",
"51144","https://www.modexshow.com/listing/51144","Banner Engineering Corporation","C7485","Photoelectrics sensors, lighting, wireless monitoring, safety, vision",
"50953","https://www.modexshow.com/listing/50953","Koerber Supply Chain Software","C7875","Supply chain execution, warehouse management, & data collection solutions",
"50590","https://www.modexshow.com/listing/50590","Lind Electronics, Inc","C8090","AC/DC adapters for mobile computing.",
