"Id","Url","Exhibitor","Booth","Description",
"62361","https://www.modexshow.com/listing/62361","Label Robotics","B7352","OUR MISSION IS TO IMAGINE AND DEVELOP ROBOTS THAT ENRICH PEOPLE‘S LIVES. WE PRODUCE INTELLIGENT MACHINES THAT CAN BE TASKED TO HANDLE MANAGEMENT PROCESSES FROM START TO FINISH. FROM FILLING TO PICKING, TO INTERNAL OPTIMIZATION, WE ELIMINATE THE REPETITIVE AND PHYSICALLY DEMANDING ASPECTS OF DAILY WORK.",
"51649","https://www.modexshow.com/listing/51649","Motor Power Company s.r.l.","C4389","Motor Power Company specialises in the design and development of high performance industrial motion solutions.",
"51633","https://www.modexshow.com/listing/51633","Baumann Sideloaders","B8813","Baumann is a world class manufacturer of 2-way electric and diesel sideloaders with capacities from 3 to 60 metric tons. Designed primarily for carrying heavy, lengthy loads in outdoor and indoor/outdoor operations, these trucks mitigate the risks associated with front-loading forklifts. Baumann sideloaders ...",
"51461","https://www.modexshow.com/listing/51461","PRAMAC Industrial SrL","A12823","AGVs, AMRs, and material handling equipment.",
"51335","https://www.modexshow.com/listing/51335","S.P.E. Elettronica Industriale","B4628","Electronic automatic battery chargers",
"51150","https://www.modexshow.com/listing/51150","CMC SpA","B10032","E-commerce and fulfillment packaging machines",
"51003","https://www.modexshow.com/listing/51003","UNITECH SRL","B9000","Fully automatic stretch wrapping machines and pallet handling systems",
"50954","https://www.modexshow.com/listing/50954","CASSIOLI Srl","C2885","Industrial Automation",
"50948","https://www.modexshow.com/listing/50948","Ing. O. Fiorentini SpA","C6296","Industrial Cleaning Scrubbing Machines",
"50864","https://www.modexshow.com/listing/50864","SED - Special Electronic Design","A12720","electronic devices for the industrial world",
