"Id","Url","Exhibitor","Booth","Description",
"62548","https://www.modexshow.com/listing/62548","AIM","A11727","Robotic Flexible feeding system",
"62547","https://www.modexshow.com/listing/62547","DAIM Research","A11727","Robot Fleet Management & Control System",
"62544","https://www.modexshow.com/listing/62544","Sequor Robotics, Inc","A11727","AMRs",
"62543","https://www.modexshow.com/listing/62543","Twinny","A11727","Order Picking Robot(AMR)",
"62542","https://www.modexshow.com/listing/62542","BIO PLAY CO.,LTD.","A11727","Bio Pharmaceutic Transport Packaging,",
"62541","https://www.modexshow.com/listing/62541","AIDIN ROBOTICS","A11727","Interactive sensors for robotics
Logistics Bin Picking System, Force Torque Sensor",
"62540","https://www.modexshow.com/listing/62540","KOMOTEK","A11727","Industrial Robot, Frameless Motor",
"62539","https://www.modexshow.com/listing/62539","Rainbow Robotics Inc,","A11727","Cobots, AMRs",
"62394","https://www.modexshow.com/listing/62394","Point Mobile Co. Ltd.","A10012","Industrial data capturing devices.",
"51657","https://www.modexshow.com/listing/51657","Sejong System Inc.","A13118","Intelligent approach warning system IPAS | Safety light | Safety camera and sensor | Forklift safety fork | Facility protection",
"51613","https://www.modexshow.com/listing/51613","Syscon Co., Ltd.","A13228","The SR Series is an autonomous mobile robot can transport heavy loads",
"51558","https://www.modexshow.com/listing/51558","FINETOP CABIN","A10631","Forklift cabins",
"51552","https://www.modexshow.com/listing/51552","LG Electronics","A11918","LG CLOi Carrybot (Logistics Robot)& Logistics SW Solution.",
"51342","https://www.modexshow.com/listing/51342","Protector & Folding Truck (P&F)","B7449","Protectors for Material Handling Industry",
"50903","https://www.modexshow.com/listing/50903","KN Co., Ltd.","A12527","AGV System Integration",
"50881","https://www.modexshow.com/listing/50881","Korea Association of Robot Industry (KAR)","A11727","",
"50804","https://www.modexshow.com/listing/50804","THIRAROBOTICS","A11509","Self-driving logistics robot (AMR, Autonomous Mobile Robot) developed and designed by THiRA Robotics",
