"Id","Url","Exhibitor","Booth","Description",
"51197","https://www.modexshow.com/listing/51197","Advance Storage Products","C6669","Pushback storage systems",
"51156","https://www.modexshow.com/listing/51156","ADVANCED Motion Controls","C4674","Servo drives and servo amplifiers.",
"50602","https://www.modexshow.com/listing/50602","Advantech USA","C5370","Industrial computers.",
"62554","https://www.modexshow.com/listing/62554","ALLFLAT Concrete Profiling, Inc.","C7177","ALLFLAT Consulting has provided the material handling and construction industries with specialty concrete floor services for increasing profits and safety, and reducing maintenance costs since 1998. The company was founded in Encinitas, Southern California, by owner and Chief Executive Officer, Mr. David ...",
"51399","https://www.modexshow.com/listing/51399","Anyware Robotics Inc","A11227","A highly flexible and cost-effective mobile manipulator for automating case flows.",
"50668","https://www.modexshow.com/listing/50668","Arkon Mounts","C8089","Tablet and handheld mounting solutions.",
"51048","https://www.modexshow.com/listing/51048","Barefoot Ergonomic Flooring by Beagle I, Inc.","C5272","Ergonomic anti-fatigue matting.",
"51047","https://www.modexshow.com/listing/51047","BestPack Packaging Systems","C4797","With more than 30+ years of global packaging machinery expertise, BestPack has developed over 120 models of carton sealers sold in 48 different countries worldwide.",
"51081","https://www.modexshow.com/listing/51081","Bishamon Industries Corporation","B7414","Ergonomic material handling systems",
"51131","https://www.modexshow.com/listing/51131","BIXOLON America Inc.","C8280","Mobile printing solutions.",
"51567","https://www.modexshow.com/listing/51567","Brookhurst Garage, Inc.","A13621","Autonomous drone solution to automate inventory management.",
"50957","https://www.modexshow.com/listing/50957","BSTAR Robotics","A13318","AMR and AGVs",
"50801","https://www.modexshow.com/listing/50801","BYD Motors Inc.","C3279","Forklifts",
"50875","https://www.modexshow.com/listing/50875","Corvus Robotics, Inc.","A10718","Fully autonomous inventory counting drones",
"50687","https://www.modexshow.com/listing/50687","Covariant","C7085","AI Robotics for pick and place",
"62410","https://www.modexshow.com/listing/62410","Cyngn Inc.","A13913","Autonomous Vehicle solutions",
"51132","https://www.modexshow.com/listing/51132","Davinci","C8387","Da Vinci warehouse management solutions.",
"51697","https://www.modexshow.com/listing/51697","DC Locker","A9727","",
