"Id","Url","Exhibitor","Booth","Description",
"50914","https://www.modexshow.com/listing/50914","Movex Innovation","A10227","Material handling/stair climbers, mobile equipment for moving loads.",
"51465","https://www.modexshow.com/listing/51465","CGP Expal Inc.","A13124","EXCALIBUR® Tie-sheet cutting dispenser",
"62411","https://www.modexshow.com/listing/62411","Motrec International Inc.","A13913","Industrial Electric Carts",
"50585","https://www.modexshow.com/listing/50585","Cogan Wire & Metal Products, Ltd.","B1023","Partitions and mezzanines, storage products",
"50785","https://www.modexshow.com/listing/50785","PHOENIX Wrappers","B6711","Stretch Wrapping",
"50758","https://www.modexshow.com/listing/50758","Tecsys","B6857","Warehouse management",
"51091","https://www.modexshow.com/listing/51091","Damotech, Inc.","B7236","Racking repair kit",
"51035","https://www.modexshow.com/listing/51035","Planiform","B7656","Conveyors and Material Handling Equipment",
"51351","https://www.modexshow.com/listing/51351","GMR Safety Inc.","B7858","Loading dock safety equipment: truck and vehicle restraint systems",
"51110","https://www.modexshow.com/listing/51110","Wulftec International Inc.","B7911","Stretch wrap machines",
"51350","https://www.modexshow.com/listing/51350","GMR Safety Inc.","B8058","Loading dock safety equipment: truck and vehicle restraint systems",
"50606","https://www.modexshow.com/listing/50606","UgoWork","C3689","Lithium-ion energy solution for forklift",
"51005","https://www.modexshow.com/listing/51005","NuMove Robotics & Vision","C3897","robotic system manufacturer and integrator",
"50605","https://www.modexshow.com/listing/50605","Cosme Inc.","C5372","Cantilever, mezzanine, push back, & rack storage solutions.",
"50586","https://www.modexshow.com/listing/50586","Rousseau Metal, Inc.","C5393","Storage Solutions (Toolboxes, Shelving Systems, Workstations)",
"51159","https://www.modexshow.com/listing/51159","Metalware Corporation Inc.","C7294","Steel Shelving",
"51645","https://www.modexshow.com/listing/51645","ONOMATIC","C7472","A fulfillment solutions and warehouse automation system provider",
"51587","https://www.modexshow.com/listing/51587","LIDD","C7472","Transportation & Logistics",
"51644","https://www.modexshow.com/listing/51644","Generix Group","C7472","Supply chain execution software",
