"Id","Url","Exhibitor","Booth","Description",
"49947","https://www.modexshow.com/listing/49947","MHI","_","MHI is your resource for finding products and services that give you improved safety, productivity and profitability through better material handling, logistics and supply chain solutions. As the trade association leading this industry, MHI brings you industry news, research, education and world-class ...",
"51667","https://www.modexshow.com/listing/51667","Simpson Strong-Tie","A10004","Anchoring and adhesives.",
"51661","https://www.modexshow.com/listing/51661","Bedford Reinforced Plastics","A10005","Reinforced plastic mezzanines.",
"62372","https://www.modexshow.com/listing/62372","Benchmark","A10011","Our mission is to be our customers’ trusted partner; providing comprehensive solutions across the entire product lifecycle; leading through our innovative technology and engineering design services; leveraging our optimized global supply chain; and delivering world-class manufacturing services.",
"62344","https://www.modexshow.com/listing/62344","TransImpact","A10013","Shipping Consultant",
"62360","https://www.modexshow.com/listing/62360","HIVE Quick Response, LLC","A10014","HIVE Quick Response is an innovative transformation application in the repair service request process. The HIVEQR service repair request platform solves common problems that reduce downtime and improve efficiency.",
"51362","https://www.modexshow.com/listing/51362","THK America, Inc.","A10018","linear motion systems",
"51610","https://www.modexshow.com/listing/51610","omniQ","A10022","Mobile supply chain solutions.",
"51619","https://www.modexshow.com/listing/51619","3M","A10027","Safety products and solutions.",
"62574","https://www.modexshow.com/listing/62574","San Pallets","A10028","Manufacturer of Polymer Resin and Returnable Pallets",
"51621","https://www.modexshow.com/listing/51621","ATS Logistics - Advance Transportation Systems","A10029","transporation logistics services",
"51639","https://www.modexshow.com/listing/51639","Cognosos","A10031","real-time location and tracking intelligence",
"51513","https://www.modexshow.com/listing/51513","UPS Capital","A10105","Insuance, freight, logistics, & scheduling",
"51547","https://www.modexshow.com/listing/51547","Competitive Solutions, Inc.","A10106","Visuant Business Performance Software",
"51379","https://www.modexshow.com/listing/51379","LONG RANGE SOLUTIONS (LRS)","A10107","Since 1993, Long Range Solutions (LRS) has been the leading innovator of onsite wireless solutions. We’ve been providing revolutionary technologies from the beginning, helping businesses become more efficient and productive.

We are based in Dallas, Texas and have offices worldwide. As a U.S.-based ...",
"50974","https://www.modexshow.com/listing/50974","Ship From Stores","A10109","The first company to offer Logistics Technologies designed and dedicated to the support and supply of products to the retailers looking to increase sales from their brick and mortar locations.
“We make the Invisible, Visible” ™
Technology that offers 100% visibility and accountability of your deliveries. ...",
"51680","https://www.modexshow.com/listing/51680","Visual Workplace Inc.","A10114","Manufacturing Signage and Identification Products",
"51439","https://www.modexshow.com/listing/51439","Avery Dennison","A10123","RFID solutions",
"50925","https://www.modexshow.com/listing/50925","Bowman Hollis Mfg. Inc.","A10127","Conveyor belting, aprons, flat power transmission belting, power transmission belting, textile parts, folder belts, high temp belting, table top chain, metal belting, modular belting, belting tools, hose,",
"50947","https://www.modexshow.com/listing/50947","Embassy Data Logistics, Inc.","A10129","Providing impactful software tools for the warehousing and transportation industry that lead to our clients increasing their bottom line without the need for extensive services or interfaces.",
"51623","https://www.modexshow.com/listing/51623","Chiaphua Components","A10132","PMDC motors, brushless DC motors, gearbox motors, armatures, shaded pole motors, universal motors, induction motors, encoder motors, linear actuators, transaxles",
"51452","https://www.modexshow.com/listing/51452","The New Warehouse","A10136","Podcast covering the material handling industry.",
"50972","https://www.modexshow.com/listing/50972","AutoScheduler","A10207","AutoScheduler.AI launched a warehouse orchestration platform, AutoScheduler, in August 2020 to help IT teams perform advanced warehouse planning with predictive decisioning and prescriptive analytics. Because so many sites struggle to manage and plan labor while increasing OTIF, we find that supply chain ...",
"51683","https://www.modexshow.com/listing/51683","SC2,  Supply Chain Services & Solutions","A10214","We are a 100% employee-owned company dedicated to lead the supply chain services industry through the delivery of high-quality service and manufacturing solutions to maximize strategic value to our customers.",
"51369","https://www.modexshow.com/listing/51369","Green Valley Manufacturing","A10218","LEADER IN MOLD & DIE HANDLING EQUIPMENT",
"51490","https://www.modexshow.com/listing/51490","FreightSmith","A10219","Contactless driver check-in and digital payment processing for the Supply Chain community.",
"51437","https://www.modexshow.com/listing/51437","eepos US, LLC","A10309","Enclosed Track Monorail",
"51487","https://www.modexshow.com/listing/51487","Concentric, LLC","A10312","GuaranteedPOWER« total battery management service is a flagship program that covers every aspect of your motive power needs.",
"51394","https://www.modexshow.com/listing/51394","Trio Mobil Inc.","A10318","Forklift safety & collision avoidance system.",
"51475","https://www.modexshow.com/listing/51475","Lapeyre Stair","A10322","Unique alternating tread design stair that provides greater tread depth at steep angles",
"62550","https://www.modexshow.com/listing/62550","AT&T Inc.","A10331","AT&T",
"62559","https://www.modexshow.com/listing/62559","U-PIC Shipping Insurance","A10333","U-PIC Shipping Insurance is a third party shipping insurance solution that protects parcels against loss, damage, or shortage while in possession of the carrier. U-PIC Shipping Insurance offers discounted shipping insurance rates for packages shipped with USPS, UPS, DHL, FedEx and many other regional, ...",
"51573","https://www.modexshow.com/listing/51573","Gebhardt Logistic Solutions Inc.","A10422","Load carriers, insulated containers, roll containers.",
"62551","https://www.modexshow.com/listing/62551","Sumter County Economic Development","A10431","Sumter County Economic Development",
"50964","https://www.modexshow.com/listing/50964","ConveyX Solutions, LLC","A10509","flexible conveyor solutions for parcel load and unload",
"62329","https://www.modexshow.com/listing/62329","Timeback AI","A10518","Humanoid robots for fulfillment / assembly.",
"51426","https://www.modexshow.com/listing/51426","BAUMFOLDER CORPORATION","A10522","Material Handling equipment that includes automated document insertion, poly bag folding, and specialized feeding and more...",
"50898","https://www.modexshow.com/listing/50898","Mohawk Lifts LLC","A10527","Mobile jack stands and column lifts.",
"50894","https://www.modexshow.com/listing/50894","LHD USA","A10618","Telescopic forks and other load handling devices and systems
Builds and designs Telescopic Forks",
"62538","https://www.modexshow.com/listing/62538","ConGlobal","A10623","ConGlobal is North America's leading operator of intermodal, finished vehicle, and depot service terminals",
"51466","https://www.modexshow.com/listing/51466","DCPerform","A10627","Logistics and Technology Innovators. Delivering on speed to value means we’re constantly innovating. We are a team of innovators, eager to dissect complicated obstacles and uncover unique solutions. Our history is rooted in tried-and-true performance and we know the supply chain ecosystem never stops ...",
"51378","https://www.modexshow.com/listing/51378","Cool-A-Zone","A10629","Evaporative coolers, infrared heaters, air movers and dehumidifiers.",
"51338","https://www.modexshow.com/listing/51338","Tippmann Group","A10714","Cold Storage, Warehousing and Construction",
"50875","https://www.modexshow.com/listing/50875","Corvus Robotics, Inc.","A10718","Fully autonomous inventory counting drones",
"51434","https://www.modexshow.com/listing/51434","Heskins LLC","A10724","Self adhesive floor marking solutions",
"51725","https://www.modexshow.com/listing/51725","Haizhili (Jingshan) Machine Technology Co., Ltd.","A10727","Forklift",
"51726","https://www.modexshow.com/listing/51726","Hangzhou LuminWave Technology Co., Ltd","A10728","3D TOF Camera",
"51729","https://www.modexshow.com/listing/51729","Guangdong Shuye Eco Packaging Co., Ltd.","A10729","Packing bag, packing product",
"51720","https://www.modexshow.com/listing/51720","Jiang Su Winroller Technology Co., Ltd.","A10732","Industrial Equipment and Components",
"51474","https://www.modexshow.com/listing/51474","MISUMI USA, INC.","A10823","Factory Automation Machine Industry Solutions",
"51728","https://www.modexshow.com/listing/51728","Hangzhou Weici Technology Co., Ltd","A10827","Sorting system, dimensional scanner, DWS, handheld computer",
"51727","https://www.modexshow.com/listing/51727","Hebei Yutong Metal Products Co., Ltd.","A10829","Container security seals, logistics folding crates, RFID E -seals, Customs bolt seals",
"51671","https://www.modexshow.com/listing/51671","Lester Electrical","A10905","Battery Charging Systems and Technology",
"51651","https://www.modexshow.com/listing/51651","Piaggio Fast Forward","A10907","",
"51354","https://www.modexshow.com/listing/51354","Resonant Link, Inc.","A10909","The world's first 400 A, 19.2 kW wireless lift truck charger, with a 10"" air gap, +/- 6"" misalignment and best-in-class safety features",
"62562","https://www.modexshow.com/listing/62562","5 Seconds Brand","A10918","Pallet jacks, carts, and material handling equipment",
"51414","https://www.modexshow.com/listing/51414","Ranpak Automation","A10921","PADPAK JR. - in the box packaging system",
"51435","https://www.modexshow.com/listing/51435","Bursys","A10929","Bursys delivers software technology solutions that help organizations to drive real value from their investments in technology. Our services and SaaS software products enable digital transformation of operations for our customers.",
"62560","https://www.modexshow.com/listing/62560","Beyond LED Technology","A11018","LED lighting",
"51388","https://www.modexshow.com/listing/51388","L-S Industries, Inc.","A11027","Industrial Packaging Solutions",
"51372","https://www.modexshow.com/listing/51372","Dexterity Robotics","A11118","Robots-as-a-Service solutions for automating pick and place tasks
in warehouses, logistics, and supply chain",
"62552","https://www.modexshow.com/listing/62552","CTS Builders","A11127","We specialize in the design and construction of technically complex projects in warehouses, surface parking lots, manufacturing, food & beverage production facilities, sports facilities, industrial outdoor storage and energy business sectors",
"51399","https://www.modexshow.com/listing/51399","Anyware Robotics Inc","A11227","A highly flexible and cost-effective mobile manipulator for automating case flows.",
"51380","https://www.modexshow.com/listing/51380","IKG","A11305","Bar grating for racking, shelving, walkways and storage areas.",
"51400","https://www.modexshow.com/listing/51400","Slip Robotics","A11318","",
"51407","https://www.modexshow.com/listing/51407","Tompkins Solutions, Inc.","A11323","",
"51518","https://www.modexshow.com/listing/51518","Tennant Company","A11513","Power sweepers, power scrubbers and floor coatings",
"51428","https://www.modexshow.com/listing/51428","ID PLASTICS LP","A11601","Automatic Identification Products, Pallets, Loading Dock Equipment",
"62375","https://www.modexshow.com/listing/62375","Ati Motors","A11613","AMR-Autonomous Mobile Robots",
"62581","https://www.modexshow.com/listing/62581","Apex Bulk Handlers Inc.","A11701","Dumping hoppers, bulk bins, and other material handling equipment",
"62534","https://www.modexshow.com/listing/62534","Energous","A11703","",
"51495","https://www.modexshow.com/listing/51495","Milvus Robotics","A11705","Autonomous Mobile Robots (AMRs) for Intralogistics",
"50967","https://www.modexshow.com/listing/50967","Monoflo International, Inc.","A11709","Returnable containers & pallets",
"51395","https://www.modexshow.com/listing/51395","Rehrig Pacific Company","A11718","Plastic boxes for material handling",
"62545","https://www.modexshow.com/listing/62545","Floatic Robotics","A11727","Robot, Warehouse Automation, Fleet Control, and Indoor Self-Driving",
"62380","https://www.modexshow.com/listing/62380","B&P Manufacturing","A11801","Design, Engineering and Manufacture Material Handling Products",
"62346","https://www.modexshow.com/listing/62346","C&W Services","A11901","Facilities managemnt and maintenenace.",
"62382","https://www.modexshow.com/listing/62382","Darmok Designs","A11902","Contract manufacturing specializing in precision efficient production",
"62385","https://www.modexshow.com/listing/62385","ConverSight.ai","A11903","Augmented analytics for manufacturing, transportation & supply chain companies.",
"51519","https://www.modexshow.com/listing/51519","Idaka America, Inc.","A11905","AMR",
"51685","https://www.modexshow.com/listing/51685","Pregis","A11923","manufacutrer of specialty packaging products",
"62383","https://www.modexshow.com/listing/62383","Leybold USA","A12001","NOVADRY, CLAWVAC vacuum pumps",
"62389","https://www.modexshow.com/listing/62389","FROMM Packaging Systems","A12002","Airpad protection and void-filling solutions.",
"62381","https://www.modexshow.com/listing/62381","Lupton Associates","A12003","Engineered products to OEM’s and Contract Manufacturers",
"51386","https://www.modexshow.com/listing/51386","i-Lift Equipment Ltd.","A12101","Pallet trucks, lift carts",
"51539","https://www.modexshow.com/listing/51539","Hytex Robotics","A12103","robotic order selector designed for pallet-to-pallet case picking",
"51482","https://www.modexshow.com/listing/51482","Hammerhead Material Handling","A12106","Hammerhead LLC. is a single-source provider of storage and material handling solutions that gives warehouses and logistics professionals the productivity and space utilization they desperately need in the distribution industry.",
"51654","https://www.modexshow.com/listing/51654","Lifts All Inc.","A12109","We manufacture custom made lifting tools for all industries. Make every day work more ergonomic. Lift with ease.",
"51333","https://www.modexshow.com/listing/51333","Tapeswitch","A12112","Electrical Safety Switches",
"51384","https://www.modexshow.com/listing/51384","HIT-NOT Proximity Detection","A12120","most precise and reliable equipment to pedestrian collision avoidance system on the market",
"51339","https://www.modexshow.com/listing/51339","Mettler Toledo, Inc.","A12127","Scales and weighing systems for the material handling industry.",
"51550","https://www.modexshow.com/listing/51550","Spacesaver Corporation","A12202","High-density mobile storage systems, shelving, racking, storage cabinets, bins, and drawers.",
"51442","https://www.modexshow.com/listing/51442","Unitech America","A12206","Unitech offers a wide range of products such as enterprise mobile computers, rugged handheld PDAs, industrial tablets, barcode scanners, RFID readers and IoT solutions.",
"51454","https://www.modexshow.com/listing/51454","Ketterer Drives","A12212","For a quarter of a century, we have been offering customized drive solutions for office and workplace workstations, as well as for shading systems and building technology. Through our tradition of innovation, we have succeeded in establishing ourselves as a specialist and problem-solver in the field ...",
"51409","https://www.modexshow.com/listing/51409","ASC Software","A12213","Distribution and manufacturing software.",
"51398","https://www.modexshow.com/listing/51398","Infor (US), LLC","A12214","ERP Software Solutions",
"51370","https://www.modexshow.com/listing/51370","Cargo Spectre","A12220","Cargo Spectre can dimension any object",
"51514","https://www.modexshow.com/listing/51514","SupplyChainBrain","A12304","Supply Chain Management Publication",
"51337","https://www.modexshow.com/listing/51337","Illinois Engineered Products Inc.","A12309","Heavy duty folding gates; manufacture loss prevention systems",
"51315","https://www.modexshow.com/listing/51315","EZTurner","A12312","load turners",
"50878","https://www.modexshow.com/listing/50878","Site Location Partnership","A12313","Site Selection Services",
"51343","https://www.modexshow.com/listing/51343","MESH Automation","A12327","MESH Automation supplies design and build services for order fulfillment, end-of-line palletizing, depalletizing, and packing.",
"51410","https://www.modexshow.com/listing/51410","FROETEK Plastic Technology Corp.","A12404","Battery components and filling systems.",
"50856","https://www.modexshow.com/listing/50856","PorterLogic","A12405","",
"51467","https://www.modexshow.com/listing/51467","ZheJiang Heami Machinery Co., Ltd.","A12406","Manual pallet trucks, lift tables, and manual stackers.",
"51468","https://www.modexshow.com/listing/51468","ZheJiang Heami Machinery Co., Ltd.","A12407","Manual pallet trucks, lift tables, and manual stackers.",
"51659","https://www.modexshow.com/listing/51659","EasyMile Inc.","A12409","Software for driverless solutions",
"62332","https://www.modexshow.com/listing/62332","CSCS","A12412","We strive to help our customers in optimizing end results, reducing costs in all aspects of Logistics, Warehouse, Fulfilment, and Order Management operations.",
"51464","https://www.modexshow.com/listing/51464","Metalcraft Inc.","A12413","RFID tags, Sensor tags, ID Solutions",
"51367","https://www.modexshow.com/listing/51367","Relumination, LLC","A12414","Energy-efficient lighting systems for the benefit of commercial and industrial facilities",
"51336","https://www.modexshow.com/listing/51336","ParBikes LLC","A12418","Four wheel bikes to help transport people and goods through and around facilities.",
"51528","https://www.modexshow.com/listing/51528","PearlWeave Safety Netting","A12419","Industrial Safety Netting",
"51363","https://www.modexshow.com/listing/51363","Expert Engineering Solutions","A12420","Safety rack and rail netting, rack and shelf bands",
"51433","https://www.modexshow.com/listing/51433","Contoro Robotics","A12505","We believe our technology will unlock the unlimited potential of teleoperation – the ability to remotely control robots from anywhere in the world. For the past 10 years, our CEO/Founder, Youngmok Yun, PhD, has led the development of a world class human-robot interface with the support of NASA and the ...",
"51413","https://www.modexshow.com/listing/51413","SnapFulfil","A12509","SaaS warehouse management software provider.",
"51358","https://www.modexshow.com/listing/51358","Gather AI","A12518","Gather AI uses state of the art robotics and deep learning engine to enable Autonomous Inventory Monitoring using a fleet of drones.",
"50917","https://www.modexshow.com/listing/50917","Uninex International/KOOLZONE","A12525","KOOLBASE MOBILE SPOT COOLERS / AIR CONDITIONERS",
"51373","https://www.modexshow.com/listing/51373","Argos Software","A12625","Software for the supply chain, especially warehousing and distribution",
"51534","https://www.modexshow.com/listing/51534","Rapyuta Robotics","A12704","AMR Picking Solution",
"51355","https://www.modexshow.com/listing/51355","Lithion Battery Inc.","A12718","Lithion is a vertically integrated manufacturer of cells and rechargeable and non-rechargeable battery packs servicing the Medical, Energy, Robotics, Industrial, and Military/Defense markets. We work closely with OEM manufacturers and end users to provide custom and high-quality power solutions for critical ...",
"51638","https://www.modexshow.com/listing/51638","Eagle Industries","A12721","containment, enclosures, and jobsite protection products",
"51389","https://www.modexshow.com/listing/51389","Amerden AGVS","A12723","Automatic Guided Vehicles - Robotic Vehicles",
"51366","https://www.modexshow.com/listing/51366","TelcoMotion","A12724","Engineered motor, gearmotor, and blower assembly solutions.",
"50915","https://www.modexshow.com/listing/50915","RF Controls","A12727","RFID Asset Tracking",
"51503","https://www.modexshow.com/listing/51503","BlueFetch, LLC","A12809","Security Management for Rugged / Shared Android Devices",
"51377","https://www.modexshow.com/listing/51377","Cadre Technologies, Inc.","A12811","WMS Software, Shipping Software, Supply Chain Solutions",
"51404","https://www.modexshow.com/listing/51404","Capstone Logistics, LLC","A12818","Supply Chain Management & Freight Transportation Services",
"50865","https://www.modexshow.com/listing/50865","Dura-Belt, Inc.","A12820","Urethane power transmission belts",
"50938","https://www.modexshow.com/listing/50938","HeroWear, LLC","A12906","HeroWear is a wearable technology company that is developing a suite of assistive clothing solutions that reduce fatigue and physical strain on workers.",
"50892","https://www.modexshow.com/listing/50892","Jaten Robotics Inc","A12909","Jaten is one of the leading hi-tech enterprises specializing in robot and automation in China.",
"51361","https://www.modexshow.com/listing/51361","SphereWMS","A12915","WMS solutions.",
"62348","https://www.modexshow.com/listing/62348","Open Text Inc","A12918","",
"50877","https://www.modexshow.com/listing/50877","American Barcode & RFID Inc. (AB&R)","A12921","RFID solutions for identifying, tracking, and managing assets.",
"51390","https://www.modexshow.com/listing/51390","Durham Manufacturing Company","A12923","Material handling, safety, storage.",
"51408","https://www.modexshow.com/listing/51408","RAVAS USA, LLC","A12927","Mobile weighing equipment",
"51438","https://www.modexshow.com/listing/51438","Profielnorm USA","A12931","Profielnorm is a leading European manufacturer of mezzanine floors and cold-formed steel profiles.",
"51565","https://www.modexshow.com/listing/51565","Innoveyance","A13006","Two brand leaders, C&M Conveyor + Ohio Blow Pipe, have come together to deliver the corrugated industry’s most dependable, comprehensive custom-engineered solutions in material handling automation and waste collection.",
"51492","https://www.modexshow.com/listing/51492","MOCA Logistics","A13013","MOCA is a group of mechanical engineers, architects, and construction workers dedicated to design, build, and equip state-of-the-art facilities for more than 35 years, now working closely with the biggest e-commerce company in the world providing 3PL services.",
"51375","https://www.modexshow.com/listing/51375","ID Mail Systems, Inc.","A13014","Affordable Parcel and Mail Automation Solutions",
"51364","https://www.modexshow.com/listing/51364","48forty Solutions","A13018","Recycled pallet supplier.",
"51401","https://www.modexshow.com/listing/51401","Alps Alpine North America","A13020","Electronic components",
"51544","https://www.modexshow.com/listing/51544","MHEDA -  Material Handling Equipment Distributors Association","A13106","Trade association",
"51588","https://www.modexshow.com/listing/51588","Innolift","A13109","Self loading portable forklift.",
"51602","https://www.modexshow.com/listing/51602","Penn Fusion Engineering, LLC","A13110","Engineering firm",
"51583","https://www.modexshow.com/listing/51583","JLT Mobile Computers","A13111","Mobile computer solutions",
"62318","https://www.modexshow.com/listing/62318","Tycon Bearings","A13203","Conveyor bearings, gearboxes",
"51584","https://www.modexshow.com/listing/51584","Paperboard Packaging Solutions, Inc.","A13209","Industrial Packaging Products",
"62579","https://www.modexshow.com/listing/62579","GAINS","A13213","Supply Chain Planning & Design",
"51603","https://www.modexshow.com/listing/51603","Dispatch","A13227","Real-time delivery track and trace solutions.",
"51653","https://www.modexshow.com/listing/51653","SUITX by Ottobock","A13306","Occupational Exoskeletons for health/safety/ergonomics",
"51575","https://www.modexshow.com/listing/51575","PoziTech Inc.","A13310","safe and monitoring equipment and software for MHE",
"51566","https://www.modexshow.com/listing/51566","Röder Architecture","A13311","MODULAR CLEAR SPAN STRUCTURES",
"50888","https://www.modexshow.com/listing/50888","Guangdong Titans Intelligent Power Co., Ltd.","A13313","Charging and energy integration solutions for robotics",
"50887","https://www.modexshow.com/listing/50887","Qingdao Honest Electric Drive Equipment","A13313","Solution of steering drive wheel system for industrial vehicle.",
"50886","https://www.modexshow.com/listing/50886","Zhuhai Makerwit Technology Co., Ltd.","A13313","Intelligent AGV, intelligent warehousing, dispatching system, etc., combined with enterprise ERP\MES system to realize the integration of enterprise industrialization and informationization, and realize the planning and implementation of the factory's overall logistics project from raw materials incoming ...",
"50957","https://www.modexshow.com/listing/50957","BSTAR Robotics","A13318","AMR and AGVs",
"51684","https://www.modexshow.com/listing/51684","Plymold, Inc.","A13321","",
"51643","https://www.modexshow.com/listing/51643","VIMAAN","A13327","Warehouse Inventory and Event Tracking",
"62537","https://www.modexshow.com/listing/62537","Premier Aluminum","A13409","Open Casting and Machining Capacity",
"62405","https://www.modexshow.com/listing/62405","Arco Technologies, Inc.","A13410","Hydrogen Fuel Cell Power Systems for Material Handling",
"51572","https://www.modexshow.com/listing/51572","HANSEN-RICE, INC.","A13411","Since 1983, HRI has grown from a regional design-build contractor to an integrated solution provider of construction services supporting a broad range of clients nationwide.",
"51614","https://www.modexshow.com/listing/51614","Hutchinson","A13506","Manufactuer of brush guarding products",
"51564","https://www.modexshow.com/listing/51564","FORWIN INDUSTRIAL (M) SDN. BHD","A13509","Security seals, RFID seals and warehouse rack.",
"50896","https://www.modexshow.com/listing/50896","HSM of America","A13510","Compactors and shredders.",
"50912","https://www.modexshow.com/listing/50912","Shuert Technologies","A13513","Shuert Technologies, LLC is a vertically integrated design, tooling, and manufacturing company. Pallets and containers",
"51508","https://www.modexshow.com/listing/51508","BWS Logistics","A13518","Third party logistics and shipping solutions.",
"51493","https://www.modexshow.com/listing/51493","FourKites, Inc.","A13519","Logistics and Supply Chain, Cloud Computing, Connected Devices, Trucking, Transportation and Logistics, Supply Chain Visibility, LTL Freight, Shipping, Digital Transformation, Freight And Logistics Visibility, Logistics Data Integration, and Disruption Management",
"62396","https://www.modexshow.com/listing/62396","CubiQ","A13607","Dimension Weighing Devices",
"50921","https://www.modexshow.com/listing/50921","Logistics and Transportation National Association (LTNA)","A13609","LTNA is a member-driven networking organization consisting of individual members, non-profit clubs, associations and corporate entities involved transportation logistics and supply chain management",
"51521","https://www.modexshow.com/listing/51521","Argus Logistics","A13618","",
"51567","https://www.modexshow.com/listing/51567","Brookhurst Garage, Inc.","A13621","Autonomous drone solution to automate inventory management.",
"51664","https://www.modexshow.com/listing/51664","WERMA USA","A13705","Design and manufacture of optical and audible signal devices commonly known as beacons and sounders.",
"62571","https://www.modexshow.com/listing/62571","Silent Infotech Inc.","A13706","Business Solution Provider and System Integrator",
"62575","https://www.modexshow.com/listing/62575","ShipHero","A13707","ShipHero gives brands and 3PLs fulfillment superpowers by making it easy to ship eCommerce.",
"51576","https://www.modexshow.com/listing/51576","Deeyook Location Technologies","A13711","Deeyook offers precise location as a service through its patented wireless-based firmware solution that is self-learning, ubiquitous, ultra-precise (~10 cm), passive and low power, allowing absolute indoor and outdoor position determination.",
"51677","https://www.modexshow.com/listing/51677","HITO Robotic System Inc.","A13713","Manufacture intelligent equipment, intelligent factory integrated solutions, a new generation of original AMR flexible production line, and comprehensively improve the manufacturing capacity of automobile, steel, semiconductor, chemical, biomedicine and other industries. telligent equipment, intelligent ...",
"62536","https://www.modexshow.com/listing/62536","Power Breezer","A13718","Mounted and mobile atomized evaporative cooling systems to mitigate costs of heat for a wide array of industries and applications.",
"51636","https://www.modexshow.com/listing/51636","Old Dominion Freight Line","A13721","For more than 85 years, we’ve been helping the world keep promises. With an industry-leading on-time record and low claims rate, our premier LTL shipping service ensures your shipment is delivered on-time and damage-free. Solving your complex shipping problems is what we live for. It’s what drives us. ...",
"51612","https://www.modexshow.com/listing/51612","ATIRE","A13724","Industrial Tires",
"51691","https://www.modexshow.com/listing/51691","G3 Enterprises, Inc.","A13805","Complete Supply Chain Solutions",
"51708","https://www.modexshow.com/listing/51708","HID Global","A13806","Transportation and logistics security and tracking.",
"51670","https://www.modexshow.com/listing/51670","Olelon Energy Company Limited","A13807","Devoted to manufacturing the best lithium-ion batteries in the world",
"51446","https://www.modexshow.com/listing/51446","American Logistics Aid Network","A13809","Emergency logistics and supply chain resources",
"51447","https://www.modexshow.com/listing/51447","Global Trade Magazine","A13810","magazine/media",
"50907","https://www.modexshow.com/listing/50907","Inbound Logistics Magazine","A13811","Logistics Magazine.",
"51595","https://www.modexshow.com/listing/51595","ProVeyance","A13818","leading North American manufacturer of advanced conveyance components and subsystems for package and material handling applications",
"51607","https://www.modexshow.com/listing/51607","project44","A13821","Transport management or control (TMS), Supply chain optimization solutions, Tracking, IoT, and Blockchain.",
"51615","https://www.modexshow.com/listing/51615","Interstate Gratings","A13822","Interstate Gratings offers a wide range of grating products",
"62356","https://www.modexshow.com/listing/62356","VendNovation","A13905","Automated dispensing solutions and smart locker",
"62358","https://www.modexshow.com/listing/62358","Transhield USA","A13906","Transhield, Inc. is a leading manufacturer of a broad range of protective covers for use in the defense, aviation, marine, rail, and other industrial markets. Transhield products are valued worldwide for their high quality, patented corrosion reduction technology, and customized fit to help protect equipment ...",
"62533","https://www.modexshow.com/listing/62533","Rootstock Software","A13907","CRM & ERP Software",
"62352","https://www.modexshow.com/listing/62352","ConnectShip","A13910","Logistics Software",
"62340","https://www.modexshow.com/listing/62340","Designli","A13911","Enterprise app development and UX/UI",
"62410","https://www.modexshow.com/listing/62410","Cyngn Inc.","A13913","Autonomous Vehicle solutions",
"62401","https://www.modexshow.com/listing/62401","Sony AITRIOS","A13915","Sony AITRIOS - Edge and Vision AI Platform",
"62402","https://www.modexshow.com/listing/62402","Stanley Black & Decker","A13921","Material handling & storage equipment",
"51693","https://www.modexshow.com/listing/51693","Samsara","A13924","Operate at a Whole New Level. Lower fuel costs, boost efficiency, track your equipment, and more. All on one platform.",
"62395","https://www.modexshow.com/listing/62395","Element Exo","A14009","Back Assist Exoskeleton",
"62373","https://www.modexshow.com/listing/62373","Samsung Electronics America","A14010","Fleet Management Technology",
"51711","https://www.modexshow.com/listing/51711","Nanofulfillment, Inc.","A14013","We increase your bottom line with innovative and affordable solutions for order fulfillment optimization.  We Integrate best practice solutions to reduce costs along your path to a loyal and delighted clientele. Empowering on demand order-fulfillment with the world‘s first affordable and re-deployable ...",
"62327","https://www.modexshow.com/listing/62327","item","A14014","Maximize earnings with seamless integration and smart warehousing.",
"51629","https://www.modexshow.com/listing/51629","Southern Perfection Fabrication","A14218","Racks, carts, dollies and aluminum fabricated equipment.",
"51541","https://www.modexshow.com/listing/51541","ANCRA Cargo","A9113","Designers/manufacturers of cargo handling systems, air roller floor systems",
"51696","https://www.modexshow.com/listing/51696","HexcelPack LLC","A9118","Paper Based Sustainable Protective Packaging",
"62398","https://www.modexshow.com/listing/62398","Futurus","A9121","Virtual reality development to augmented reality mobile apps and emerging technology consulting, we have the tools and experience to make your project stand out.",
"62400","https://www.modexshow.com/listing/62400","TransLution Software LLC","A9122","Improve Operational Efficiency with our fully integrated Production & Warehouse Management System.",
"51700","https://www.modexshow.com/listing/51700","Vieaura Inc.","A9127SP","Our goal is to see our customers succeed in augmenting frontline processes – from the simplest to the most complex. At each step, we help methodically streamline and optimize usability, identifying what is truly required for success.",
"51702","https://www.modexshow.com/listing/51702","Astral Insights","A9128SP","AI & analytics",
"51704","https://www.modexshow.com/listing/51704","Arvist","A9129SP","AI solutions which allow for remote operations of warehouses without any new infrastructure costs",
"51706","https://www.modexshow.com/listing/51706","Gig and Take","A9130SP","Software to assist factories in developing and managing a flexible workforce",
"62328","https://www.modexshow.com/listing/62328","Two Boxes","A9131SP","Return processing solutions to make returns an asset instead of a liability",
"51699","https://www.modexshow.com/listing/51699","Paccurate, Inc.","A9227SP","Only patented cartonization solution that optimizes for transportation costs directly",
"51701","https://www.modexshow.com/listing/51701","Response Inc.","A9228SP","purchasing platform",
"62403","https://www.modexshow.com/listing/62403","Reshape Automation","A9229SP","Reshape provides an end-to-end platform for manufacturers to deploy the automation they need to their factories. Discover, design, purchase, and get support for your automation projects, all in one place.",
"51705","https://www.modexshow.com/listing/51705","Takt, Inc.","A9230SP","The Takt platform combines WMS, Time Clock, and Automation data with powerful tools and actionable intel to create the most productive, efficient, and resilient warehousing operations.",
