"Id","Url","Exhibitor","Booth","Description",
"50737","https://www.modexshow.com/listing/50737","AML","C7288","Bar Coding & Data Collection Systems",
"51581","https://www.modexshow.com/listing/51581","Ericsson","A9909","5G cellular technology for connectivity in manufacturing and warehousing.",
"62412","https://www.modexshow.com/listing/62412","Fortigo","A9722","Fortigo provides a transportation management system that automates, optimizes, and audits logistics decisions to help enterprises reduce costs, boost customer satisfaction, enhance compliance, and increase profitability",
"50676","https://www.modexshow.com/listing/50676","Impact Recovery Systems, Inc.- SlowStop Guarding Systems, LLC","B1219","Rebounding Guarding Systems, Dynamic Impact Protection",
"51364","https://www.modexshow.com/listing/51364","48forty Solutions","A13018","Recycled pallet supplier.",
"51184","https://www.modexshow.com/listing/51184","Addverb Technologies USA Inc.","C5469","Intralogistics automation solutions",
"50589","https://www.modexshow.com/listing/50589","AmbaFlex Inc.","B3214","Modular conveyor systems",
"62550","https://www.modexshow.com/listing/62550","AT&T Inc.","A10331","AT&T",
"51370","https://www.modexshow.com/listing/51370","Cargo Spectre","A12220","Cargo Spectre can dimension any object",
"51143","https://www.modexshow.com/listing/51143","CipherLab USA","C8285","Manufacturer of Automatic Identification and Data Capture/Collection (AIDC)",
"51487","https://www.modexshow.com/listing/51487","Concentric, LLC","A10312","GuaranteedPOWER« total battery management service is a flagship program that covers every aspect of your motive power needs.",
"62538","https://www.modexshow.com/listing/62538","ConGlobal","A10623","ConGlobal is North America's leading operator of intermodal, finished vehicle, and depot service terminals",
"51433","https://www.modexshow.com/listing/51433","Contoro Robotics","A12505","We believe our technology will unlock the unlimited potential of teleoperation – the ability to remotely control robots from anywhere in the world. For the past 10 years, our CEO/Founder, Youngmok Yun, PhD, has led the development of a world class human-robot interface with the support of NASA and the ...",
"51378","https://www.modexshow.com/listing/51378","Cool-A-Zone","A10629","Evaporative coolers, infrared heaters, air movers and dehumidifiers.",
"50784","https://www.modexshow.com/listing/50784","Cornerstone Automation Systems (CASI)","C2879","Automated checkweigh systems,sortation systems, in-line scales, case openers",
"62330","https://www.modexshow.com/listing/62330","DAC Robotics","A9509","Design & Assembly Concepts, Inc. DAC provides innovated, custom designed manufacturing solutions for companies in the US and around the world. Founded in 1997, DAC custom designs, builds and installs manufacturing solutions to many of the world's most successful companies. DAC supports customers in industries ...",
"51626","https://www.modexshow.com/listing/51626","Dell Technologies","C3894","Computer hardware and software",
"50756","https://www.modexshow.com/listing/50756","Durable Superior Casters","B8048","Industrial Casters and Equipment",
"50731","https://www.modexshow.com/listing/50731","East Montgomery County Improvement District","C3598","Economic development for East Montgomery County, Texas.",
"51236","https://www.modexshow.com/listing/51236","EPG (Ehrhardt Partner Group)","C7268","Voice activated order picking hardware & software",
"50713","https://www.modexshow.com/listing/50713","ePicker","B2427","ePicker is an elite material handling equipment provider that helps maximize the efficiency of eCommerce transactions for a variety of applications and environments.",
"50696","https://www.modexshow.com/listing/50696","Epicor Software","C7097","ERP software solutions",
"50987","https://www.modexshow.com/listing/50987","Ethium by EControls","C3677","Ethium lithium-ion batteries for material handling equipment",
