"Id","Url","Exhibitor","Booth","Description",
"51646","https://www.modexshow.com/listing/51646","Zhongshan Roton Intelligent Technology Co., Ltd","A10033","Electric Tug, Electric Transaxle",
"50949","https://www.modexshow.com/listing/50949","Shanghai Plutools Automation Co. Ltd.","A10228","Plutools has been engaged in mobile robot (AGV/AMR) and other automatic handling equipment industry and special vehicle industry for more than 10 years.",
"51538","https://www.modexshow.com/listing/51538","Tianjin Lonyu Robot Co.,Ltd.","A10327","AGVs and AMRs",
"51341","https://www.modexshow.com/listing/51341","Hubei Lham Energy Tech Co., Ltd.","A10433","Battery charge indicators and battery valves",
"51496","https://www.modexshow.com/listing/51496","WEMALIFT Equipment Co. Ltd.","A10524","Lift tables, stackers, pallet trucks and electric fork lifts.",
"50913","https://www.modexshow.com/listing/50913","Hangzhou Esssun Packaging Technology Co., Ltd.","A10529","Esssun is a professional manufacturer supplier of protective packaging material and machine for logistics, express and warehouse. We utilize the latest technology and attach great importance to researching and development to ensure that we are always at the forefront of the industry.",
"50927","https://www.modexshow.com/listing/50927","Zhejiang Yongtian M&E Co., Ltd","A10531","Hoists",
"50928","https://www.modexshow.com/listing/50928","Jiangsu World Intelligent Equipment Co. Ltd.","A10532","World Intelligent Equipment Co., Ltd. is a large-scale manufacturer of cargo handling, material conveying and sorting equipment serving the world.",
"50943","https://www.modexshow.com/listing/50943","Suzhou GINFON Logistics System Co. Ltd.","A10533","Intelligent cross-belt sorting, warehousing, conveying and factory logistics.",
"51557","https://www.modexshow.com/listing/51557","HS Caster & Wheel","A10622","Casters & Wheels",
"50858","https://www.modexshow.com/listing/50858","Amoy E-SOON Metal Manufacture Co., Ltd.","A10633","manufacturer of wire containers",
"51687","https://www.modexshow.com/listing/51687","Kunshan Hanzhi Logistics Equipment Co., Ltd.","A10635","Forklift spare parts.",
"51686","https://www.modexshow.com/listing/51686","Xiamen Wontonne Tech Co., Ltd.","A10735","Forklift attachments, forklift trucks, electric pallet trucks.",
"51731","https://www.modexshow.com/listing/51731","Zhongshan CASCOO Metal Machinery Co., Ltd.","A10828","Castors, Wheels",
"62307","https://www.modexshow.com/listing/62307","DONGGUAN CARSUN CASTER CO.,LTD","A10832","Professional caster manufacturer, specializes in designing and producing various casters.",
"62324","https://www.modexshow.com/listing/62324","ZHEJIANG MRDVS TECHNOLOGY CO.,LTD","A10835","Depth cameras and AI solutions for mobile robots.",
"51423","https://www.modexshow.com/listing/51423","Dandong Riqian Logistics Equipment Co., Ltd.","A10931","Roll Cart, Tire Rack, Metal Box",
"62322","https://www.modexshow.com/listing/62322","Huzhou Enfon Robotics Co.,Ltd","A10935","AGVs and ASRS solutions.",
"51383","https://www.modexshow.com/listing/51383","Pteris Global (Suzhou) LIMITED","A11105","Materials Handling Systems and Automated Parking Systems",
"51712","https://www.modexshow.com/listing/51712","Anhui Heli Co., Ltd","A11109","Heli Forklift truck",
"51443","https://www.modexshow.com/listing/51443","Anhui Heli Co., Ltd","A11309","Heli Forklift truck",
"51455","https://www.modexshow.com/listing/51455","Lonking Forklift Co. Ltd.","A11505","Electric, LPG, and diesel forklifts and stackers.",
"51405","https://www.modexshow.com/listing/51405","Bullseye Intelligent Logistics Equipment (Suzhou) Co, Ltd.","A11518","Four-way shutt;e intelligent three-dimensional warehouse system.",
"51330","https://www.modexshow.com/listing/51330","Wayzim Technology Co., Ltd.","A11527","Computer vision, signal processing, automation control and multi-core DSP systems, related to the core technologies of the logistics industry.",
"51425","https://www.modexshow.com/listing/51425","Zhejiang Jindao Technology Co., Ltd.","A11618","Zhejiang Jindao Technology Co., Ltd. is a national high and new technological company, specializing in research, manufacture, sale and service of series of forklift transmissions, construction machinery transmissions and hydraulic transmissions and its accessories.",
"51476","https://www.modexshow.com/listing/51476","Ningbo Staxx Material Handling Equipment Co. Ltd.","A11909","One stop solution for lithium pallet truck material handling equipment.",
"50941","https://www.modexshow.com/listing/50941","Suzhou Pioneer Material Handling Equip & Tech Co. Ltd","A11913","Zowell is an intelligent equipment manufacturer  whose  main products are industrial vehicles. The leading products are three-way forklifts,multi-directional reach trucks,double-deep reach truck , driverless intelligent forklifts-AGV, industry customized machine,electric warehouse material handling equipment, ...",
"62320","https://www.modexshow.com/listing/62320","RoboSense (Suteng Innovation Technology Co., Ltd.)","A11924","Founded in 2014, RoboSense stands as a global leader in the LiDAR and perception solutions market. Our mission is to make the world safer and smarter by endowing automobiles and robots with perception capabilities superior to human eyes.",
"51497","https://www.modexshow.com/listing/51497","Qingdao Guanyu Plastics Co. Ltd.","A12009","Plastic container, storage bin, cart & dolly, pallet etc.",
"51480","https://www.modexshow.com/listing/51480","XINXIANG TIANFENG MACHINERY MANUFACTURE CO.,LTD","A12010","Roll forming solutions.",
"51332","https://www.modexshow.com/listing/51332","Zhejiang Shuangniao Machinery Co.","A12114","Manufacturer of block chain and manual lever hoists.",
"51359","https://www.modexshow.com/listing/51359","JIN HOUNG FUH (CHUZHOU) TECHNOLOGY CO., LTD.","A12118","Steel Spiral Chute",
"51444","https://www.modexshow.com/listing/51444","LIAONING SBK SHELF MANUFACTURING CO. LTD.","A12204","Pallet Rack, Steel Pallet, Shuttle Car",
"51429","https://www.modexshow.com/listing/51429","WEIHAI TL POWER CO., LTD","A12218","The source manufacturer of IP67 battery chargers for golf carts, pallet trucks, floor machines, and powersport vehicles.",
"51403","https://www.modexshow.com/listing/51403","SEUIC Technologies Co., Ltd.","A12314","Handheld Terminals, RFID Mobile Computer, Rugged PDA, Mobile Data Terminals, Handheld Computer, Computer",
"51353","https://www.modexshow.com/listing/51353","BSL NEW ENERGY TECHNOLOGY CO., LTD","A12323","Lithium battery manufacturer",
"51648","https://www.modexshow.com/listing/51648","URETHANE-TECH WHEELS AND CASTORS CO., LTD","A12410","CASTORS , INDUSTRY WHEELS",
"51424","https://www.modexshow.com/listing/51424","Qingdao Greevel Industry, Co., Ltd.","A12523","Small container manufacturer.",
"50944","https://www.modexshow.com/listing/50944","Zhejiang Kaixun Mechanical and Electrical Co., Ltd.","A12524","Hoists, Forklifts, and Winches.",
"51481","https://www.modexshow.com/listing/51481","QINGDAO HUATIAN HAND TRUCK CO.,LTD","A12709","Wheel Barrow, Tool Cart, Wheel, Rubber/Plastic Products",
"51483","https://www.modexshow.com/listing/51483","Guangzhou Shuangxin Import And Export Co., Ltd.","A12711","Casters and wheels.",
"51486","https://www.modexshow.com/listing/51486","Bada Mechanical & Electrical Co. Ltd.","A12812","Micro Electric Hoist",
"50930","https://www.modexshow.com/listing/50930","ENEROC New Energy Technology Co. Ltd.","A12920","Lithium-ion Batteries for Forklifts.",
"51577","https://www.modexshow.com/listing/51577","Foshan Globe Caster Co., Ltd.","A13210","Manufacturer of Casters.",
"62409","https://www.modexshow.com/listing/62409","Guangdong Greenway Technology Co., Ltd","A13214","Greenway was founded in 2010. From the start, Greenway has designed and manufactured nothing but battery packs, and that is still our sole focus today.",
"62392","https://www.modexshow.com/listing/62392","ZHEJIANG EFFIC ELECTRIC TECHNOLOGY CO., LTD.","A13221","Forklift battery chargers",
"51579","https://www.modexshow.com/listing/51579","Ningbo Kesheng Caster Co., Ltd.","A13309","Kesheng is specialized in researching and producing caster wheels, suited for used in medical appliance equipment ;Industrial corporation ; Food cart ;Tool appliance cart; Hotel handcart; Supermarket cart and so on.",
"50889","https://www.modexshow.com/listing/50889","Shenzhen Wellwit Robotics Co.,Ltd","A13313","Shenzhen Wellwit Robotics Co., Ltd was established in March 2015, which is a global provider of Mobile Robot Solutions.",
"50885","https://www.modexshow.com/listing/50885","Guangdong Hinson Technology Co., Ltd.","A13313","Lidar sensor, Magnetic Navigation Sensor, Optical Communication Sensor",
"50890","https://www.modexshow.com/listing/50890","China Mobile Robot Alliance","A13313","A digital media company reporting on the most promising technology-driven businesses and trends in the world's emerging markets.",
"51469","https://www.modexshow.com/listing/51469","Zhongce Rubber Group Co., Ltd.","A13324","Wheels and tires.",
"50975","https://www.modexshow.com/listing/50975","Shenzhen Luhui Logistics Equipments Co. Ltd.","A13521","Intelligent sorting equipment",
"62323","https://www.modexshow.com/listing/62323","Ali Caster & Hardware Co., Ltd.","A13606","Casters and wheels.",
"51599","https://www.modexshow.com/listing/51599","Shanghai ILife Industrial Co. Ltd","A13709","Racks, Protective Products, Trucks and Carts",
"50879","https://www.modexshow.com/listing/50879","Spiderway AnHui Technical Co., Ltd.","A9311","Logistics transportation machinery",
"62325","https://www.modexshow.com/listing/62325","PowerFirst Technology Co., Ltd.","A9628","Battery manufacturer",
"62311","https://www.modexshow.com/listing/62311","City Union Logistics Co., Ltd.","A9707","Sea Freight, Air Freight, Railway Transport, Import Service, E-commerce",
"51709","https://www.modexshow.com/listing/51709","Shaoxing Com Seating Co., Ltd.","A9733","Forklift seating.",
"62338","https://www.modexshow.com/listing/62338","Hive Box","A9904","Parcel locker.",
"62316","https://www.modexshow.com/listing/62316","ALA Logistics Limited","A9924","Wire mesh decking, wire mesh container, stack rack, roll cages.",
"51624","https://www.modexshow.com/listing/51624","Ningbo Rieche Technology Co., Ltd.","A9927","Bearing, Special Bearing, Roller",
"51690","https://www.modexshow.com/listing/51690","LFK Bearing","A9933","Bearings",
"51460","https://www.modexshow.com/listing/51460","Shanghai Seer Intelligent Technology Corporation","B1419","Shanghai Seer Intelligent Technology Corporation (SEER) is committed to the construction of core control infrastructure and providing controller, AMR, logistics digitalization and visual AI solutions to help enterprises realize smart manufacturing and logistics transformation while enhancing efficiency ...",
"50747","https://www.modexshow.com/listing/50747","HANGZHOU OLE-SYSTEMS CO., LTD","B7451","LiDAR Sensors",
"50866","https://www.modexshow.com/listing/50866","BlueSword Intelligent Technology Co., Ltd.","B8424","AS/RS, intralogistics, and robotics.",
