"Id","Url","Exhibitor","Booth","Description",
"62556","https://www.modexshow.com/listing/62556","Universal Machine & Engineering Corp.","A9507","Engineering expertise in the design and implementation of automated production lines, robotics, and equipment upgrades",
"62395","https://www.modexshow.com/listing/62395","Element Exo","A14009","Back Assist Exoskeleton",
"62383","https://www.modexshow.com/listing/62383","Leybold USA","A12001","NOVADRY, CLAWVAC vacuum pumps",
"62347","https://www.modexshow.com/listing/62347","TrueCommerce","A9912","",
"51721","https://www.modexshow.com/listing/51721","Harrington","B3006","Manual and electric hoists and cranes",
"51706","https://www.modexshow.com/listing/51706","Gig and Take","A9130SP","Software to assist factories in developing and managing a flexible workforce",
"51661","https://www.modexshow.com/listing/51661","Bedford Reinforced Plastics","A10005","Reinforced plastic mezzanines.",
"51602","https://www.modexshow.com/listing/51602","Penn Fusion Engineering, LLC","A13110","Engineering firm",
"51586","https://www.modexshow.com/listing/51586","Ramguard","B7315","Rack Column Impact Protection",
"51434","https://www.modexshow.com/listing/51434","Heskins LLC","A10724","Self adhesive floor marking solutions",
"51358","https://www.modexshow.com/listing/51358","Gather AI","A12518","Gather AI uses state of the art robotics and deep learning engine to enable Autonomous Inventory Monitoring using a fleet of drones.",
"51305","https://www.modexshow.com/listing/51305","Ridg-U-Rak, Inc.","B7428","Storage rack systems",
"51293","https://www.modexshow.com/listing/51293","Connors Group LLC","C8190","Supply Chain Consulting Services",
"51254","https://www.modexshow.com/listing/51254","Havis, Inc.","C8080","Computer docking stations, mounting for forklifts and work carts.",
"51235","https://www.modexshow.com/listing/51235","EnerSys","B8032","Industrial chargers and batteries",
"51226","https://www.modexshow.com/listing/51226","Ricoh Company, Ltd.","B4513","",
"51206","https://www.modexshow.com/listing/51206","EAM-Mosca Corp.","B2802","Strapping and unitizing equipment",
"51163","https://www.modexshow.com/listing/51163","Itoh Denki USA, Inc.","B9037","Internal motorized conveyor roller",
"51137","https://www.modexshow.com/listing/51137","Hanel Storage Systems","B3606","Vertical carousel/storage/retrieval systems",
"51136","https://www.modexshow.com/listing/51136","ifm efector, inc.","B7056","Sensors and controls",
"51134","https://www.modexshow.com/listing/51134","Lucas Systems, Inc.","C5285","Voice Picking, Voice Directed Warehouse Systems, WMS, Warehouse, Voice, Picking, Distribution, Foodservice, Order Fulfillment, Process Optimization, Work Optimization, and Warehouse Optimizationtion",
"51124","https://www.modexshow.com/listing/51124","io-consultants L.P.","C8485","io-consultants (io) offers consulting services for SCM / IT project management & planning consulting design services for production, logistics, architecture, SAP and feasibility economic cloud solutions.",
"51096","https://www.modexshow.com/listing/51096","Onward Robotics","C6685","Automated Robotics Solutions",
"51065","https://www.modexshow.com/listing/51065","Spanco, Inc.","B7124","Overhead Workstation Bridge Crane and Aluminum Gantry 
Crane",
"51043","https://www.modexshow.com/listing/51043","LTW Intralogistics","C4080","Manufacturer of material handling systems",
"51032","https://www.modexshow.com/listing/51032","Westfalia Technologies, Inc.","B7145","AS/RS, WMS, Conveyors, & more",
"50996","https://www.modexshow.com/listing/50996","Molded Fiber Glass Tray Company","C4380","Trays/pans/boxes for material handling",
"50971","https://www.modexshow.com/listing/50971","Ewellix USA LLC","A9709","At Ewellix, we design, manufacture, and customize linear motion solutions and linear actuators, including smart actuators, linear guides and ball and roller screws for a variety of industrial applications that help customers shift to electrified solutions.",
"50956","https://www.modexshow.com/listing/50956","EQUIPTO","C4871","Modular drawer cabinets, shelving, racks, workbenches",
"50896","https://www.modexshow.com/listing/50896","HSM of America","A13510","Compactors and shredders.",
"50832","https://www.modexshow.com/listing/50832","JBT Corporation","C5497","Automated material handling, AGVS, SGVS",
"50828","https://www.modexshow.com/listing/50828","G.W. Becker, Inc.","B5221","Cranes, Hoists, Monorails, Controls & Controlling Devices",
"50811","https://www.modexshow.com/listing/50811","Polymer Solutions International, Inc.","B3228","Plastic pallets and racks",
"50769","https://www.modexshow.com/listing/50769","Ballymore Safety Products","C4875","Mfg. rolling ladders, mobile stock pickers, and vertical lifts",
"50746","https://www.modexshow.com/listing/50746","Irwin Car & Equipment","B8258","Manufacturer of Custom Transfer Cars",
"50725","https://www.modexshow.com/listing/50725","Vector Security Networks","C8497","security and facility management software and integration",
"50704","https://www.modexshow.com/listing/50704","Alstef Group / Solution Net Systems Inc.","B6419","Solution Net Systems provides automation for E-Commerce, Postal, Retail, Transportation & Distribution, Food and Pharmaceutical applications.",
"50685","https://www.modexshow.com/listing/50685","St. Onge Company","B8819","Industrial engineering consultants for all aspects of supply chain & logistics",
"50679","https://www.modexshow.com/listing/50679","Nelson Wire & Steel","C5293","Wire rack decking.",
"50660","https://www.modexshow.com/listing/50660","Janus Automation","B8456","Industrial Automation",
"50648","https://www.modexshow.com/listing/50648","Seegrid","C7685","Industrial mobile robot pallet jacks and tuggers",
"50641","https://www.modexshow.com/listing/50641","VETTER Forks, Inc.","B6854","Quality forks for lift trucks, agricultural and construction machinery",
"50611","https://www.modexshow.com/listing/50611","FOX IV Technologies Inc.","B8832","Automated labeling systems and RFID solutions.",
"50603","https://www.modexshow.com/listing/50603","Flight Systems Industrial Products","B2302","New & Remanufactured electronics used on powered vehicles.",
"50581","https://www.modexshow.com/listing/50581","East Penn Manufacturing Co., Inc.","B7661","Industrial batteries and chargers",
