"Id","Url","Exhibitor","Booth","Description",
"51654","https://www.modexshow.com/listing/51654","Lifts All Inc.","A12109","We manufacture custom made lifting tools for all industries. Make every day work more ergonomic. Lift with ease.",
"51570","https://www.modexshow.com/listing/51570","Mule Products","B2532","Industrial Fans",
"51492","https://www.modexshow.com/listing/51492","MOCA Logistics","A13013","MOCA is a group of mechanical engineers, architects, and construction workers dedicated to design, build, and equip state-of-the-art facilities for more than 35 years, now working closely with the biggest e-commerce company in the world providing 3PL services.",
"51388","https://www.modexshow.com/listing/51388","L-S Industries, Inc.","A11027","Industrial Packaging Solutions",
"51301","https://www.modexshow.com/listing/51301","Steel Cabinets USA, Inc.","B8249","Steel cabiniets and storage lockers.",
"51237","https://www.modexshow.com/listing/51237","Hawker Powersource, Inc.","B4013","Industrial battery products and chargers",
"51202","https://www.modexshow.com/listing/51202","Tennsco Corporation","B3003","Steel shelving, storage racks",
"51176","https://www.modexshow.com/listing/51176","Troax, Inc.","B6404","Storage Security",
"51171","https://www.modexshow.com/listing/51171","UNARCO Material Handling, Inc.","B2413","Storage racks, order picking systems",
"51083","https://www.modexshow.com/listing/51083","Talos Engineered Products, LLC","B5019","Manufacturer of pre-engineered and custom-engineered bulk handling conveyor equipment and accessories.",
"50982","https://www.modexshow.com/listing/50982","Adrian's Safety Solutions","B2024","Cargo netting and safety netting solutions.",
"50972","https://www.modexshow.com/listing/50972","AutoScheduler","A10207","AutoScheduler.AI launched a warehouse orchestration platform, AutoScheduler, in August 2020 to help IT teams perform advanced warehouse planning with predictive decisioning and prescriptive analytics. Because so many sites struggle to manage and plan labor while increasing OTIF, we find that supply chain ...",
"50938","https://www.modexshow.com/listing/50938","HeroWear, LLC","A12906","HeroWear is a wearable technology company that is developing a suite of assistive clothing solutions that reduce fatigue and physical strain on workers.",
"50788","https://www.modexshow.com/listing/50788","Designed Conveyor Systems (DCS)","B3819","Material Handling Solutions",
"50690","https://www.modexshow.com/listing/50690","PowRparts.com","C3481","Manufacturer of Spill Kits and Battery Cell Pullers",
"50662","https://www.modexshow.com/listing/50662","Spring Automation","B7515","Material handling controls, software, and installation services to end-users, integrators, and OEMs",
