"Id","Url","Exhibitor","Booth","Description",
"50807","https://www.modexshow.com/listing/50807","Aigner Label Holder Corporation","B4412","Plastic label holders",
"62363","https://www.modexshow.com/listing/62363","Denim USA","A9231SP","Denim is an employee experience solution purpose-built for the frontline workforce. With Denim, companies will decrease attrition, improve performance and strengthen employee engagment.",
"51166","https://www.modexshow.com/listing/51166","Exotec","B4202","Goods to Person Picking System",
"50783","https://www.modexshow.com/listing/50783","Festo Corporation","C4476","Industrial Automation components.",
"51699","https://www.modexshow.com/listing/51699","Paccurate, Inc.","A9227SP","Only patented cartonization solution that optimizes for transportation costs directly",
"51306","https://www.modexshow.com/listing/51306","Schaltbau North America","C3387","Bi-directional DC contactors, switches and connectors.",
"62371","https://www.modexshow.com/listing/62371","ABM Industries","A9623","Facility Service Solutions",
"62552","https://www.modexshow.com/listing/62552","CTS Builders","A11127","We specialize in the design and construction of technically complex projects in warehouses, surface parking lots, manufacturing, food & beverage production facilities, sports facilities, industrial outdoor storage and energy business sectors",
"50600","https://www.modexshow.com/listing/50600","DL Manufacturing","C5467","Dock safety equipment - Safety Pole",
"51034","https://www.modexshow.com/listing/51034","Gorbel Inc.","B3823","Material Handling Equipment and Ergonomic Lifting Devices",
"50907","https://www.modexshow.com/listing/50907","Inbound Logistics Magazine","A13811","Logistics Magazine.",
"51549","https://www.modexshow.com/listing/51549","JASCI Software","C8175","Workflow WMS &Automation WES",
"50583","https://www.modexshow.com/listing/50583","Lift-Rite Inc.","B4619","Hand pallet trucks, lifters, stackers",
"51663","https://www.modexshow.com/listing/51663","Linfa System Solutions LLC","A9729","YOUR SUPPLY CHAIN PARTNER. Streamline Your Supply Chain Operations with Our WMS and TMS Solutions, Unlocking Efficiency in Distribution and Manufacturing, Deliver the Right Product, Right Location, Right Time, Discover Seamless Distribution for Enhanced Productivity, Precision in Supply Chain Management?",
"50812","https://www.modexshow.com/listing/50812","Logimate LLC","B7453","Security Seals & Safety Products",
"62381","https://www.modexshow.com/listing/62381","Lupton Associates","A12003","Engineered products to OEM’s and Contract Manufacturers",
"50959","https://www.modexshow.com/listing/50959","Martistel LLC","B10009","Automation of inter-logistic processes: transport, storage and sorting.",
"50898","https://www.modexshow.com/listing/50898","Mohawk Lifts LLC","A10527","Mobile jack stands and column lifts.",
"51528","https://www.modexshow.com/listing/51528","PearlWeave Safety Netting","A12419","Industrial Safety Netting",
"50830","https://www.modexshow.com/listing/50830","Plug Power Inc.","B2629","Hydrogen Fuel Cell Power",
"62575","https://www.modexshow.com/listing/62575","ShipHero","A13707","ShipHero gives brands and 3PLs fulfillment superpowers by making it easy to ship eCommerce.",
"51514","https://www.modexshow.com/listing/51514","SupplyChainBrain","A12304","Supply Chain Management Publication",
"51333","https://www.modexshow.com/listing/51333","Tapeswitch","A12112","Electrical Safety Switches",
"50584","https://www.modexshow.com/listing/50584","The Raymond Corporation","B5406","Electric forklift trucks & material handling solutions for warehousing.",
"62329","https://www.modexshow.com/listing/62329","Timeback AI","A10518","Humanoid robots for fulfillment / assembly.",
"50708","https://www.modexshow.com/listing/50708","UE Systems","C5271","predictive maintenance programs & digital ultrasonic inspection",
"51640","https://www.modexshow.com/listing/51640","Vuzix","B7454","AR Smart Glasses",
"51142","https://www.modexshow.com/listing/51142","Winholt Equipment Group","B4214","Distribution carts, e-commerce picking systems, material handling equipment",
