"Id","Url","Exhibitor","Booth","Description",
"50663","https://www.modexshow.com/listing/50663","ABM DRIVES INC.","B1227","Comprehensive line of geared motors and AC/PMAC motors.",
"51023","https://www.modexshow.com/listing/51023","Alba Manufacturing Incorporated","B1708","Conveyors and industrial equipment.",
"50698","https://www.modexshow.com/listing/50698","American Baler Company","C5280","Material Handling Balers",
"62581","https://www.modexshow.com/listing/62581","Apex Bulk Handlers Inc.","A11701","Dumping hoppers, bulk bins, and other material handling equipment",
"51409","https://www.modexshow.com/listing/51409","ASC Software","A12213","Distribution and manufacturing software.",
"51621","https://www.modexshow.com/listing/51621","ATS Logistics - Advance Transportation Systems","A10029","transporation logistics services",
"51439","https://www.modexshow.com/listing/51439","Avery Dennison","A10123","RFID solutions",
"51426","https://www.modexshow.com/listing/51426","BAUMFOLDER CORPORATION","A10522","Material Handling equipment that includes automated document insertion, poly bag folding, and specialized feeding and more...",
"51008","https://www.modexshow.com/listing/51008","Bottom Line Experts","C8181","Small Parcel Shipping Expense Reduction and Audit Services",
"50831","https://www.modexshow.com/listing/50831","Camcode","C3078","Camcode durable bar code labels are ideal for warehouse & industrial property identification as well as government and school fixed asset tags",
"50755","https://www.modexshow.com/listing/50755","Caster Connection Inc.","B8146","Manufacturer of Casters",
"51623","https://www.modexshow.com/listing/51623","Chiaphua Components","A10132","PMDC motors, brushless DC motors, gearbox motors, armatures, shaded pole motors, universal motors, induction motors, encoder motors, linear actuators, transaxles",
"50619","https://www.modexshow.com/listing/50619","Cornerstone Specialty Wood Products, LLC","B2819","Mezzanine Decking; Flooring designed specifically for AGV's and AMR's",
"50950","https://www.modexshow.com/listing/50950","Crown Battery Manufacturing Company, Inc.","B3205","Batteries & chargers",
"51044","https://www.modexshow.com/listing/51044","Crown Plastics Company","C6368","DuraSurf Chute and Conveyor Linings",
"51321","https://www.modexshow.com/listing/51321","CVG (Commercial Vehicle Group)","C4489","CVG is a leading supplier of warehouse automation and robotic assemblies, electric vehicle assemblies, electrical wire harnesses, seating systems, mechanical assemblies, structures, plastic products and more to the ecommerce, transportation, warehousing, construction equipment, industrial and recreational ...",
"62407","https://www.modexshow.com/listing/62407","da Roller Corp","C8367","Standard & Custom Conveyor Rollers",
"62567","https://www.modexshow.com/listing/62567","Docket","A9606","Enterprise manufacturing solutions for the mid-market manufacturing shop floor",
"50865","https://www.modexshow.com/listing/50865","Dura-Belt, Inc.","A12820","Urethane power transmission belts",
"50623","https://www.modexshow.com/listing/50623","EMH, Inc.","C5485","Overhead Cranes and Hoists",
"50870","https://www.modexshow.com/listing/50870","Ergomat Inc.","C5297","Ergonomic floor mats and seating",
"62331","https://www.modexshow.com/listing/62331","Everest Technologies","C4670","Supply Chain Consulting & Software",
"50821","https://www.modexshow.com/listing/50821","ExpandOS","B4602","Cushioning material for packaging",
"51126","https://www.modexshow.com/listing/51126","GKS Lifting & Moving Solutions LLC","B4100","High pressure hydraulic lifting and moving equipment",
"50618","https://www.modexshow.com/listing/50618","Hamilton Caster & Mfg. Co.","B4515","Industrial casters, wheels & non-powered material  handling equipment",
"50992","https://www.modexshow.com/listing/50992","Hobart FEG (Food Equipment Group)","B7052","Products for the foodservice and food retail industry",
"51325","https://www.modexshow.com/listing/51325","Honeywell Intelligrated","B7619","Integrated material handling systems and products; Smart Robotics",
"50790","https://www.modexshow.com/listing/50790","Hy-Tek Intralogistics","B8606","Material handling solutions",
"51588","https://www.modexshow.com/listing/51588","Innolift","A13109","Self loading portable forklift.",
"50908","https://www.modexshow.com/listing/50908","Komar Industries, LLC.","C7897","Manufacturer of Compaction Equipment",
"51178","https://www.modexshow.com/listing/51178","Lewco, Inc.","B1804","Line of standard powered and gravity conveyors",
"51339","https://www.modexshow.com/listing/51339","Mettler Toledo, Inc.","A12127","Scales and weighing systems for the material handling industry.",
"50778","https://www.modexshow.com/listing/50778","Micropower Group US","C3680","Industrial battery chargers.",
"51278","https://www.modexshow.com/listing/51278","Murrplastik Systems, Inc.","B4932","Murrplastik Systems Inc is primarily engaged in the wholesale distribution of plastics materials, and of unsupported plastics  lm, sheets, sheeting, rods, tubes, and other basic forms and shapes.",
"51196","https://www.modexshow.com/listing/51196","NEDCON USA LLC","B7423","Industrial racking systems",
"50599","https://www.modexshow.com/listing/50599","Ohio Gratings Inc.","B6715","Carbon steel & aluminum mezzanine flooring/ grating",
"51042","https://www.modexshow.com/listing/51042","Ohio Rack Inc.","B4000","Steel racks, portable, wood or steel base",
"50656","https://www.modexshow.com/listing/50656","OMCO Roll Forming Corp.","C3175","Custom Roll Former",
"51336","https://www.modexshow.com/listing/51336","ParBikes LLC","A12418","Four wheel bikes to help transport people and goods through and around facilities.",
"51037","https://www.modexshow.com/listing/51037","Pepperl+Fuchs, Inc.","C5685","Inductive, capacitive, photoelectric & ultrasonic sensors",
"62367","https://www.modexshow.com/listing/62367","Polaris Automation","A9811","Polaris Automation is a systems integrator specializing in the design and development of Manufacturing Execution Systems (MES) and industrial automation control systems",
"51595","https://www.modexshow.com/listing/51595","ProVeyance","A13818","leading North American manufacturer of advanced conveyance components and subsystems for package and material handling applications",
"51414","https://www.modexshow.com/listing/51414","Ranpak Automation","A10921","PADPAK JR. - in the box packaging system",
"51408","https://www.modexshow.com/listing/51408","RAVAS USA, LLC","A12927","Mobile weighing equipment",
"51566","https://www.modexshow.com/listing/51566","Röder Architecture","A13311","MODULAR CLEAR SPAN STRUCTURES",
"62574","https://www.modexshow.com/listing/62574","San Pallets","A10028","Manufacturer of Polymer Resin and Returnable Pallets",
"51294","https://www.modexshow.com/listing/51294","SeaGate Plastics","B1528","extrusion and injection molding",
"51234","https://www.modexshow.com/listing/51234","Sentry Protection Products","B2626","Protection of posts and columns",
"51213","https://www.modexshow.com/listing/51213","ShieldMark Inc.","C5492","Safety striping tape for industrial floors",
"51456","https://www.modexshow.com/listing/51456","Smith Corona Corporation","B4800","Thermal Label Manufacturer",
"50757","https://www.modexshow.com/listing/50757","Stock MHS","C6172","conveyor system for transport and sortation",
"51189","https://www.modexshow.com/listing/51189","Storopack, Inc.","C7669","packaging solutions",
"50765","https://www.modexshow.com/listing/50765","Telemecanique Sensors","B6842","Proximity sensors.",
"50587","https://www.modexshow.com/listing/50587","The Kennedy Group","B1628","Label I.D. Systems for Containers, Racks, and Pallets",
"51313","https://www.modexshow.com/listing/51313","TREW","B9632","Trew is an automated material handling solutions provider for integrators and end-users, we are built on a 20 year foundation of two innovative and respected companies, Hilmot and Tech King Operations.",
"50853","https://www.modexshow.com/listing/50853","TRG","C8466","Repair, buy, and sell AIDC hardware",
"50802","https://www.modexshow.com/listing/50802","VARGO","B8661","Material handling equipment and software",
"51516","https://www.modexshow.com/listing/51516","Vista IT Systems, Inc.","C8377","Connect PLUS is a software framework that facilitates data movement from RF or RFID devices to host computer systems.",
"51077","https://www.modexshow.com/listing/51077","Webb-Stiles Company","B4212","Heavy Duty Conveyors",
"51186","https://www.modexshow.com/listing/51186","Welser Profile GmbH","C3085","Roll-formed Steel Profiles",
"51093","https://www.modexshow.com/listing/51093","Yaskawa America, Inc. Motoman Robotics Division","C6474","Robot packing & palletizing equipment including pre-engineered & custom systems.",
