"Id","Url","Exhibitor","Booth","Description",
"62346","https://www.modexshow.com/listing/62346","C&W Services","A11901","Facilities managemnt and maintenenace.",
"50922","https://www.modexshow.com/listing/50922","Cognex Corporation","C6398","Industrial barcode readers and machine vision systems, software and sensors.",
"50995","https://www.modexshow.com/listing/50995","Lenze Americas","B4224","Gearboxes, inverters and brakes",
"50694","https://www.modexshow.com/listing/50694","Mezzanine Safeti-Gates, Inc.","B7211","Mfg-Roly safety gates for mezzanine pallet drop areas",
"51117","https://www.modexshow.com/listing/51117","Newcastle Systems","C8481","Mobile powered equipment carts and accessories for order picking and barcoding",
"51317","https://www.modexshow.com/listing/51317","6 River Systems","B8840","Automation solutions for e-commerce fulfillment.",
"51327","https://www.modexshow.com/listing/51327","Ascent Warehouse Logistics","B5011","Warehouse management systems",
"51108","https://www.modexshow.com/listing/51108","Balyo Inc.","C8669","",
"51172","https://www.modexshow.com/listing/51172","Berkshire Grey Inc.","B4802","Ecomm fulfillment, smart store replenishment, and dynamic parcel sortation.",
"51507","https://www.modexshow.com/listing/51507","Bissell Commercial","C8287","Commercial floor care equipment",
"51257","https://www.modexshow.com/listing/51257","Boston Dynamics","B9011","Boston Dynamics builds advanced robots with remarkable behavior: mobility, agility, dexterity and speed.",
"51170","https://www.modexshow.com/listing/51170","DC Velocity","B7847","Publication",
"50736","https://www.modexshow.com/listing/50736","Definitive Technology Group","C4093","Pre- and post-sale technical support; configuration and integration services; financing options; and more.",
"51266","https://www.modexshow.com/listing/51266","FreightPlus","B7457","Cost Control over your Logistics Program",
"51546","https://www.modexshow.com/listing/51546","German Bionic","B7450","Active exoskeleton devices for both lifting and walking assistance.",
"50869","https://www.modexshow.com/listing/50869","Locus Robotics","B3219","Industrial Robotics",
"50868","https://www.modexshow.com/listing/50868","Locus Robotics","B3619","Industrial Robotics",
"51316","https://www.modexshow.com/listing/51316","Maxon US","B1527","high precision electric drive systems",
"51303","https://www.modexshow.com/listing/51303","McCue Corporation","B4815","Rack, floor, door, and corner safety/protection products for storage rooms, warehouses and DCs.",
"51302","https://www.modexshow.com/listing/51302","McCue Corporation","B4715","Rack, floor, door, and corner safety/protection products for storage rooms, warehouses and DCs.",
"50720","https://www.modexshow.com/listing/50720","Peerless Media, LLC","B8628","Modern Materials Handling magazine",
"51259","https://www.modexshow.com/listing/51259","PIAB USA, Inc.","B4228","Vacuum lifters",
"51651","https://www.modexshow.com/listing/51651","Piaggio Fast Forward","A10907","",
"50689","https://www.modexshow.com/listing/50689","Pickle Robot Co.","B827","Autonomous mobile parcel handling robots.",
"50745","https://www.modexshow.com/listing/50745","Presto Lifts, Inc.","B2219","Scissor lift, tilt tables, work positioners & stackers",
"50659","https://www.modexshow.com/listing/50659","Proline","B6613","Industrial Work benches",
"51545","https://www.modexshow.com/listing/51545","RGo Robotics","A9518","Mobile robot navigation technology",
"50621","https://www.modexshow.com/listing/50621","RightHand Robotics, Inc.","C6479","Robotic bin picking solutions.",
"50633","https://www.modexshow.com/listing/50633","Vecna Robotics","B9607","Vecna Robotics is the autonomous mobile robot (AMR) company that helps distribution, warehousing, and manufacturing organizations streamline their materials handling and logistics operations. We Automate and Orchestrate How Goods Move.",
"51247","https://www.modexshow.com/listing/51247","Verve Motion","B4200","Verve SafeLift is a lightweight, one-size fits most soft exosuit that powers and protects workers all day long, so they can have safer work days and more restful nights.",
"51328","https://www.modexshow.com/listing/51328","White Systems","B5207","AS/RS, Thermoformers",
"50893","https://www.modexshow.com/listing/50893","XYZ Robotics","C5097","Developer of AI-enabled robotic perception and manipulation technology for logistics and manufacturing automation.",
